sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1027035	9	1935979	1	000156218024004529	"2024-05-31 09:04:05"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Shares"	2024-05-30	P	f	28000	35.58	996240	A	6432244	I	"By John W Childs 2013 Revocable Trust,By"	0	0	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	10	1935979	1	000156218024004045	"2024-05-15 07:31:29"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	15000	34.1918	512877	A	1615071	D		0	1	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1027035	9	1935979	1	000156218024004011	"2024-05-14 07:30:29"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	28500	35.1744	1002470	A	6404244	I	"By John W Childs 2013 Revocable Trust,By"	0	0	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	10	1935979	1	000156218024003521	"2024-04-25 07:32:14"	primarydocument.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Shares"	2024-04-24	P	f	25503	39.1785	999169	A	1600071	D		0	2	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	10	1935979	1	000156218024003495	"2024-04-23 07:54:35"	primarydocument.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Shares"	2024-04-22	P	f	48780	41	1999980	A	1574568	D		0	3	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1027035	9	1935979	1	000156218024003494	"2024-04-23 07:54:20"	primarydocument.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Shares"	2024-04-22	P	f	195121	41	7999961	A	6375744	I	"By 1994 Charitable Remainder Trust,By 20"	0	3	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704317	4	1935979	1	000156218024003493	"2024-04-23 07:54:02"	primarydocument.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Shares"	2024-04-22	P	f	121951	41	4999991	A	3146085	D	"By: 401(K) Plan,By: The Vlad Coric Famil"	0	4	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Coric Vlad"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1926476	2	1935979	1	000156218023008590	"2023-12-29 18:25:20"	primarydocument.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Shares"	2023-12-29	S	f	11000	41.7875	459663	D	2535	D		0	-81	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Antonijevic Irina"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1926476	2	1935979	1	000156218023008590	"2023-12-29 18:25:20"	primarydocument.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2023-12-29	M	f	11000	0	0	A	2535	D		0	-130	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Antonijevic Irina"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1027035	9	1935979	1	000156218023007253	"2023-10-10 19:07:33"	primarydocument.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Shares"	2023-10-05	P	f	454545	22	9999990	A	6110615	I	"By 2021 B-H Charitable Remainder Trust,B"	0	8	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
