sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	1137887	2008	000095017023046354	"2023-09-05 15:53:07"	ownership.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Series C MuniFund Preferred Shares"	2023-09-01	S	f	3360	0	0	D	0	D		0	-100	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	879535	3	000089924323017727	"2023-08-02 13:17:36"	doc4.xml	4	2023-07-31	1	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2023-07-31	S	0	150	0	0	D	0	D		0	-100	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	879535	3	000089924323015913	"2023-06-20 06:10:39"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2023-06-15	S	0	250	0	0	D	150	D		0	-63	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	809844	1299	000089924322037188	"2022-11-30 11:52:59"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Remarketable Variable Rate MuniFund Term Preferred Shares, S"	2022-11-28	S	0	50	0	0	D	700	D		0	-7	0	0																					"Mfs High Yield Municipal Trust"	CMU	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	845606	1318	000089924322037187	"2022-11-30 11:52:34"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Remarketable Variable Rate MuniFund Term Preferred Shares, S"	2022-11-28	S	0	110	0	0	D	865	D		0	-11	0	0																					"Mfs High Income Municipal Trust"	CXE	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	885125	3	000089924322036869	"2022-11-23 12:11:55"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Variable Rate Muni Term Preferred Shares, Series 2020/2023-I"	2022-11-21	S	0	234	0	0	D	2105	D		0	-10	0	0																					"Invesco Quality Municipal Income Trust"	IQI	6189	136993836	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	879535	3	000089924322036318	"2022-11-18 10:32:28"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2022-11-16	S	0	250	0	0	D	400	D		0	-38	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	1723701	4	000089924322034733	"2022-11-02 10:23:03"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050-B"	2022-11-01	S	0	250	0	0	A	1000	D		0	-20	0	0																					"Pimco Flexible Municipal Income Fund"	PMFLX	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	1181026	31	000089924321010925	"2021-03-10 14:00:37"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	422	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Municipal Income Investment Quality Trust"	BAF	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	1058234	53	000089924321010923	"2021-03-10 13:54:48"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	870	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
