sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1185858	2	318154	1	000112760217020401	"2017-06-02 19:21:26"	form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	3700	153.93	569541	D	31159	D		0	-11	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000089924316019139	"2016-05-03 19:12:58"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	3312	157.211	520684	D	32350	D		0	-9	32767	-2	-1	-1	-1	2	12	-6		-1	-3	0	8	5	0	1	47	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760216047970	"2016-03-31 18:01:03"	form4.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	M	0	5000	50.44	252200	A	35662	D		0	16	32767	0	3	3	7	7	0	16	12	0	3	6	-1	-7	14	-7	29	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760215009820	"2015-03-03 20:55:44"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	3647	158.764	579011	D	31159	D		0	-10	32767	-1	0	0	-2	1	0	-1	-4	1	2	7	1	-3	16	31	81	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760215007689	"2015-02-23 16:13:51"	form4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	5000	42.13	210650	A	34806	D		0	17	32767	0	-1	-1	0	5	4	3	-4	2	3	4	1	-2	20	30	93	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760214008758	"2014-02-26 20:28:10"	form4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	5000	62.55	312750	A	29364	D		0	21	32767	-2	1	1	3	-1	-4	12	32	1	0	8	7	11	19	41	93	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760213026332	"2013-08-30 17:36:18"	form4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	4582	109.66	502462	D	26879	D		0	-15	32767	0	2	2	2	3	5	15	30	-4	3	0	0	9	19	31	109	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760213008845	"2013-03-01 17:31:44"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	5000	74.89	374450	A	30526	D		0	20	32767	1	0	0	0	11	14	19	37	2	9	8	9	6	9	38	81	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760213008845	"2013-03-01 17:31:44"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	2	"Common Stock"	2013-02-28	S	0	886	92.94	82345	D	30526	D		0	-3	32767	1	0	0	0	11	14	19	37	2	9	8	9	6	9	38	81	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185858	2	318154	1	000112760212033766	"2012-12-12 18:40:57"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	16000	50.78	812480	A	30526	D		0	110	32767	0	-1	-1	-1	-4	3	10	28	2	1	4	3	7	34	57	73	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Baltimore David"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
