sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1181102	5	1089143	1	000114036113024571	"2013-06-07 15:18:32"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	7660	13.05	99963	D	27027	D		0	-22	770	0	2	3	2	10	22	30	73	-3	-5	-5	16	17	34	8	13	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Stevens Bruce A"	"Cordova, Smart & Williams, LLC"	"845 Third Avenue (21St Floor)"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181102	5	1089143	1	000114036111013121	"2011-03-01 17:35:35"	doc1.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	3647	13.7977	50320	A	28347	D		0	15	718	1	2	2	3	1	3	29	20	0	-2	-2	2	-5	8	52	346	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Stevens Bruce A"	"Cordova, Smart & Williams, LLC"	"845 Third Avenue (21St Floor)"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1181102	1	911583	1	000091158307000037	"2007-09-11 17:49:46"	doc.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Ord Common Stk, par val $.001"	2007-09-10	S	0	17000	30.0045	510077	D	69273	D		0	-20	2781	-2	-1	-1	-2	8	-3	-1	-3	-3	-5	-4	-10	-18	-11	18	10	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	1	911583	1	000091158307000035	"2007-05-09 17:24:13"	doc.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Ord Common Stk, par val $.001"	2007-05-08	M	0	3200	22.67	72544	A	86273	D		0	4	1343	0	0	0	0	5	-9	-17	-17	6	5	6	6	2	21	9	15	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	1	911583	1	000091158307000035	"2007-05-09 17:24:13"	doc.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Ord Common Stk, par val $.001"	2007-05-08	S	0	3200	33.4994	107198	D	86273	D		0	-4	1343	0	0	0	0	5	-9	-17	-17	6	5	6	6	2	21	9	15	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	1	911583	1	000091158307000016	"2007-03-26 16:53:08"	doc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Ord Common Stk, par val $.001"	2007-03-23	M	0	13200	19.81	261492	A	86273	D		1	18	1821	1	-1	-1	-1	-1	12	-6	-9	2	-1	-4	-4	5	11	-2	10	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	1	911583	1	000091158307000016	"2007-03-26 16:53:08"	doc.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Ord Common Stk, par val $.001"	2007-03-23	S	0	13200	32.3672	427247	D	86273	D		1	-13	1821	1	-1	-1	-1	-1	12	-6	-9	2	-1	-4	-4	5	11	-2	10	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	3	911583	1	000091158307000007	"2007-03-14 17:21:36"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Ord. Common Stk, par val $.001"	2007-03-13	M	0	14600	18.9167	276184	A	181546	D		0	9	2291	-1	0	0	-3	4	8	-9	-11	-2	4	-5	-4	11	28	5	24	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"							1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	3	911583	1	000091158307000007	"2007-03-14 17:21:36"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	2	"Ord Common Stk, par val $.001"	2007-03-13	S	0	14600	33.499	489085	D	181546	D		0	-7	2291	-1	0	0	-3	4	8	-9	-11	-2	4	-5	-4	11	28	5	24	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"							1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	1	911583	1	000091158306000006	"2006-04-03 16:05:53"	doc.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Ord Common Stk, par val $.001"	2006-03-31	M	0	33000	19	627000	A	86273			0	62	909	-1	1	1	-3	0	-23	-12	7														"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181102	1	911583	1	000091158306000006	"2006-04-03 16:05:53"	doc.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Ord Common Stk, par val $.001"	2006-03-31	S	0	33000	31	1023000	D	86273			0	-28	909	-1	1	1	-3	0	-23	-12	7														"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Stevens Bruce A"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		1	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
