sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1671311	11	1724521	1	000172452124000071	"2024-03-29 16:20:31"	wk-form4_1711743618.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	11551	17.55	202720	D	215253	D		0	-5	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	11	1724521	1	000172452124000068	"2024-03-20 16:19:32"	wk-form4_1710965959.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	13449	17.9152	240941	D	226804	D		0	-6	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	11	1724521	1	000172452124000063	"2024-02-28 19:55:53"	wk-form4_1709168145.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	58625	20.0932	1177967	D	240253	D		1	-20	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000172452123000076	"2023-12-26 16:04:57"	wk-form4_1703624687.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	21521	17.76	382213	D	258878	D		0	-8	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000172452123000011	"2023-09-26 16:35:56"	wk-form4_1695760547.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	21369	19.99	427166	D	302691	D		0	-7	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000120919123043821	"2023-07-31 16:15:02"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	45000	20.25	911250	D	336566	D		0	-12	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000120919123039718	"2023-06-26 16:36:52"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	12437	19.12	237795	D	381566	D		0	-3	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000120919123038157	"2023-06-16 20:16:20"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	12563	19.35	243094	D	394003	D		0	-3	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000120919123020037	"2023-03-20 16:12:58"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	8729	16.81	146734	D	406217	D		0	-2	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1671311	7	1724521	1	000120919123005513	"2023-01-30 17:04:08"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	1900	23.5263	44700	D	414946	D		1	0	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Jarrett Jennifer"	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
