sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1051091	6	1570585	1	000157058516000677	"2016-06-08 17:34:54"	wf-form4_146542168141433.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-06-07	M	0	21976	9.96554	219003	A	64215	D		0	52	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole John P Jr"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	6	1570585	1	000157058516000677	"2016-06-08 17:34:54"	wf-form4_146542168141433.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Liberty Global Class A"	2016-06-07	S	0	21976	38.2332	840212	D	64215	D		0	-25	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole John P Jr"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	5	1570585	1	000112760215018174	"2015-05-21 18:19:21"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-05-20	M	0	40000	11.2975	451900	A	58902	D		0	212	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole John P Jr"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	5	1570585	1	000112760215018174	"2015-05-21 18:19:21"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2015-05-20	S	0	20000	52.8675	1057351	D	58902	D		0	-25	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole John P Jr"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	3	1316631	4	000112760212028343	"2012-10-05 17:37:24"	form4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-03	S	0	71277	59.7366	4257846	D	16544	D		1	-81	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Cole John P Jr"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	3	1316631	4	000118143111045785	"2011-08-16 17:07:36"	rrd319936.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Series A common stock"	2011-08-12	M	0	43100	14.245	613960	A	85906	D		0	101	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Cole John P Jr"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	3	1316631	4	000118143111045785	"2011-08-16 17:07:36"	rrd319936.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Series A common stock"	2011-08-12	S	0	43100	38.6625	1666354	D	85906	D		0	-33	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Cole John P Jr"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	3	1316631	2	000118143111038048	"2011-06-23 18:56:28"	rrd316175.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Series A common stock"	2011-06-21	M	0	1495	0	0	A	85906	D		0	2	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Cole John P Jr"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	3	1316631	2	000118143110060857	"2010-12-10 18:58:06"	rrd293806.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Series A common stock"	2010-12-09	M	0	4310	29.305	126305	A	83435	D		0	5	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Cole John P Jr"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1051091	3	1316631	2	000118143110060857	"2010-12-10 18:58:06"	rrd293806.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Series A common stock"	2010-12-09	S	0	4310	35.8215	154391	D	83435	D		0	-5	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Cole John P Jr"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
