sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1864029	2	1758766	3	000175876624000080	"2024-04-30 17:21:00"	wk-form4_1714512051.xml	4	2024-04-28	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.0001 Per Share"	2024-04-30	S	0	24142	1.87	45146	D	212910	D		0	-10	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876624000080	"2024-04-30 17:21:00"	wk-form4_1714512051.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-04-28	M	0	69254	0	0	A	212910	D		0	48	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876624000038	"2024-03-05 16:23:25"	wk-form4_1709673789.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-03-04	S	0	7153	2.48	17739	D	167798	D		0	-4	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876624000038	"2024-03-05 16:23:25"	wk-form4_1709673789.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-01	M	0	16747	0	0	A	167798	D		0	11	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876624000018	"2024-02-20 16:55:27"	wk-form4_1708466088.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-02-16	S	0	14390	3.17	45616	D	158204	D		0	-8	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876624000018	"2024-02-20 16:55:27"	wk-form4_1708466088.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-02-15	M	0	33000	0	0	A	158204	D		0	26	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876623000116	"2023-08-14 17:06:55"	wk-form4_1692047205.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-08-10	S	0	13427	6.5	87276	D	139594	D		0	-9	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876623000069	"2023-05-03 09:31:46"	wf-form4_168312069420480.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-04-28	M	0	4255	0	0	A	153021	D		0	3	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876623000069	"2023-05-03 09:31:46"	wf-form4_168312069420480.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-05-01	S	0	1553	4.12	6398	D	153021	D		0	-1	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864029	2	1758766	3	000175876623000025	"2023-03-03 17:06:05"	wf-form4_167788111829058.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-03-01	S	0	6022	8.1029	48796	D	150319	D		0	-4	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
