sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1285810	3	1114995	14902	000120919123036401	"2023-06-12 17:27:40"	doc4.xml	4	2023-06-08	1	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3529	0	0	A	28257	D		0	14	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	3	1114995	14902	000120919123011922	"2023-02-22 19:11:39"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	2179	125.026	272432	D	24728	D		0	-8	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	3	1114995	14902	000120919122049348	"2022-09-09 17:14:19"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	670	92.1574	61745	D	26907	D		0	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	3	1114995	14902	000120919122036467	"2022-06-13 19:16:30"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	1813	0	0	A	27577	D		0	7	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	3	1114995	14902	000120919121063239	"2021-11-05 17:26:57"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4360	80.75	352070	D	25764	D		0	-14	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	3	1114995	14902	000120919121039975	"2021-06-11 17:55:38"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	2849	0	0	A	30124	D		0	10	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	3	1114995	14902	000120919120055701	"2020-10-23 16:58:46"	doc4.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Stock"	2020-10-23	M	0	3411	0	0	A	27275	D		0	14	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	4	1114995	14902	000124636019002093	"2019-09-11 16:42:17"	form.xml	4	2019-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-10	S	f	5828	32.2009	187667	D	23864	D		0	-20	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	4	1114995	14902	000124636019001979	"2019-08-15 16:42:17"	form.xml	4	2019-08-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-13	M	f	4754	0	0	A	29692	D		0	19	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1285810	4	1114995	14902	000124636018002053	"2018-08-16 12:49:13"	form.xml	4	2018-06-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-06-14	M	f	2023	0	0	A	24938	D		0	9	0	0																C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sessler Gregory"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
