sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1192928	7	100517	5	000010051724000042	"2024-03-01 19:11:47"	wk-form4_1709338297.xml	4	2024-02-28	1	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	6444	0	0	A	18479	D		0	54	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000010051723000067	"2023-03-02 17:36:16"	wf-form4_167779655574524.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	7503	0	0	A	13709	D		0	121	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000010051723000044	"2023-02-13 17:30:13"	wf-form4_167632738576023.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	16000	48.9419	783070	D	8132	D		0	-66	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000162828022024291	"2022-09-02 16:29:37"	wf-form4_166215056095708.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	2454	0	0	A	21106	D		0	13	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000089924322020480	"2022-06-01 17:30:21"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	9700	47.88	464436	D	19605	D		0	-33	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000089924322008716	"2022-03-02 18:53:35"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	5081	0	0	A	29305	D		0	21	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000089924321034935	"2021-09-02 18:24:05"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2454	0	0	A	12783	D		0	24	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000089924321009087	"2021-03-02 19:06:03"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	4208	0	0	A	11284	D		0	59	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000089924320006785	"2020-03-03 18:42:46"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	6065	18.9187	114742	A	8896	D		0	214	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	4	000089924319005913	"2019-03-04 19:17:44"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	M	0	2973	0	0	A	6557	D		0	83	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	4	000089924318006250	"2018-03-02 19:04:26"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	1393	0	0	A	5494	D		0	34	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	4	000089924316033887	"2016-11-18 16:33:49"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	3824	67.3917	257706	D	10179	D		0	-27	32767	1	1	1	3	9	10			8	14	23	28	44	53	18	16	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	4	319687	1	000120919108002664	"2008-01-08 18:49:51"	h52848_7ck.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	12500	0	0	A	0	D		0	-100	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968707000050	"2007-10-23 14:45:35"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	625	17.88	11175	A	0	D		0	-100	10550	0	-1	-2	-2	-20	-24	-29	-55	1	-2	0	2	-13	-27	-18	42						"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968707000050	"2007-10-23 14:45:35"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	625	35.15	21969	D	0	D		0	-100	10550	0	-1	-2	-2	-20	-24	-29	-55	1	-2	0	2	-13	-27	-18	42						"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968706000075	"2006-10-26 12:36:41"	primary_doc.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2006-10-24	M	0	1875	17.88	33525	A	0	D		0	-100	12172	0	2	-1	-3	19	32	4	-21	5	4	4	18	25	4	84	124	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968706000075	"2006-10-26 12:36:41"	primary_doc.xml	4	2006-10-24	0	1	0	000000000000000000	2	"Class B Common Stock"	2006-10-24	S	0	1875	35.8241	67170	D	0	D		0	-100	12172	0	2	-1	-3	19	32	4	-21	5	4	4	18	25	4	84	124	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	2	000031968706000008	"2006-02-06 09:14:52"	primary_doc.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	14400	15.78	227232	A	625			0	-105	0	0																					"Continental Airlines Inc /de/"	CAI	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	2	000031968706000008	"2006-02-06 09:14:52"	primary_doc.xml	4	2006-02-02	0	1	0	000000000000000000	1	"Common Stock"	2006-02-02	S	0	14400	20.6044	296703	D	625			0	-96	0	0																					"Continental Airlines Inc /de/"	CAI	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
