sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1388111	21	1792044	1	000095017024074441	"2024-06-17 18:00:03"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	349960	10.2612	3591024	D	1105838	D	"By Irrevocable Trust"	1	-24	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847829	2	1792044	1	000095017024065455	"2024-05-28 18:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	89419	10.3829	928429	D	67723	D		0	-57	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	12	1792044	1	000095017024032364	"2024-03-15 18:00:08"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	250000	12.0948	3023700	D	248618	D	"By 401(k) Plan"	0	-50	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mauro Anthony"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657568	3	1792044	1	000095017024026700	"2024-03-05 20:36:56"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	14	"Common Stock"	2024-03-05	S	f	24353	12.33	300272	D	154144	D	"By 401(k) Plan"	0	-14	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Campbell Paul"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570168	7	1792044	1	000095017024026658	"2024-03-05 20:19:00"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	f	20000	12.36	247200	D	58732	D	"By Spouse"	0	-25	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Lyons Dillon Joellen"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000095017024026633	"2024-03-05 20:09:57"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	7	"Common Stock"	2024-03-04	S	f	21532	12.5076	269314	D	90804	D		0	-19	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848186	1	1792044	1	000095017024019516	"2024-02-23 18:00:14"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	4000	13.5	54000	D	34795	D		0	-10	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cuneo Andrew"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848186	1	1792044	1	000095017024016591	"2024-02-16 18:00:09"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	4000	12.5	50000	D	38795	D		0	-9	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cuneo Andrew"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848186	1	1792044	1	000095017024002576	"2024-01-05 18:00:07"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	4000	11.5	46000	D	42795	D		0	-9	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cuneo Andrew"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848186	1	1792044	1	000095017023070851	"2023-12-15 18:00:06"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	4000	10.5	42000	D	46795	D		0	-8	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cuneo Andrew"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000095017023066008	"2023-11-24 18:00:11"	ownership.xml	4	2023-11-23	0	1	0	000000000000000000	2	"Common Stock"	2023-11-24	S	f	14937	9.3688	139942	D	64658	D		0	-19	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000089924323007218	"2023-03-06 19:01:00"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	6241	11.1312	69470	D	46416	D		1	-12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000095017023005639	"2023-03-01 19:01:40"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-28	S	f	5250	11.2178	58893	D	37057	D		0	-12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000089924322037033	"2022-11-25 16:25:24"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-25	S	0	12800	10.9547	140220	D	29165	D		0	-31	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743962	2	1792044	1	000089924322029330	"2022-08-19 18:00:18"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	9440	10.5839	99912	D	20543	D		0	-31	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Van Der Meer Mohr Pauline"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848805	1	1792044	1	000089924322019986	"2022-05-27 18:11:34"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	8813	12.0737	106406	D	0	D		0	-100	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Taddese Menassie"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	11	1792044	1	000089924322010787	"2022-03-11 20:00:12"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	500000	10.1747	5087325	D	1061659	I	"By Family Trust"	1	-32	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Coury Robert J"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
