sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1388111	21	1792044	1	000095017024074441	"2024-06-17 18:00:03"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	349960	10.2612	3591024	D	1105838	D	"By Irrevocable Trust"	1	-24	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Malik Rajiv"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847829	2	1792044	1	000095017024065455	"2024-05-28 18:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	89419	10.3829	928429	D	67723	D		0	-57	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	12	1792044	1	000095017024032364	"2024-03-15 18:00:08"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	250000	12.0948	3023700	D	248618	D	"By 401(k) Plan"	0	-50	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mauro Anthony"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657568	3	1792044	1	000095017024026700	"2024-03-05 20:36:56"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	14	"Common Stock"	2024-03-05	S	f	24353	12.33	300272	D	154144	D	"By 401(k) Plan"	0	-14	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Campbell Paul"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657568	3	1792044	1	000095017024026700	"2024-03-05 20:36:56"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	128284	0	0	A	154144	D	"By 401(k) Plan"	1	496	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Campbell Paul"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	12	1792044	1	000095017024026696	"2024-03-05 20:35:37"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	270249	0	0	A	498618	D	"By 401(k) Plan"	1	118	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mauro Anthony"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847829	1	1792044	1	000095017024026684	"2024-03-05 20:29:10"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	120525	0	0	A	157142	D		1	329	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174477	16	1792044	1	000095017024026683	"2024-03-05 20:29:03"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	61365	D		0	44	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Cornwell W Don"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217439	19	1792044	1	000095017024026676	"2024-03-05 20:25:56"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	18855	D		0	32767	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Finney Elisha W"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1978507	1	1792044	1	000095017024026675	"2024-03-05 20:24:54"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	22484	0	0	A	22146	D		0	-6652	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Groothuis Leo Frans"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000095017024026670	"2024-03-05 20:23:01"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	89806	D		0	27	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1025094	32	1792044	1	000095017024026668	"2024-03-05 20:22:41"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	117445	D		0	19	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Kilts James M"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570168	7	1792044	1	000095017024026658	"2024-03-05 20:19:00"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	f	20000	12.36	247200	D	58732	D	"By Spouse"	0	-25	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Lyons Dillon Joellen"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570168	7	1792044	1	000095017024026658	"2024-03-05 20:19:00"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	58732	D	"By Spouse"	0	47	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Lyons Dillon Joellen"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236452	17	1792044	1	000095017024026651	"2024-03-05 20:17:09"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	121418	D		0	18	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Parrish Mark W"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676105	4	1792044	1	000095017024026644	"2024-03-05 20:14:13"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	72333	D		0	35	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Mark Richard A"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000095017024026642	"2024-03-05 20:13:29"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	176236	D	"By Spouse"	0	12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848812	1	1792044	1	000095017024026633	"2024-03-05 20:09:57"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	7	"Common Stock"	2024-03-04	S	f	21532	12.5076	269314	D	90804	D		0	-19	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Ni Xiangyang (Sean)"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"Pres, Greater China"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
