sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1219154	7	932696	1	000120919113026172	"2013-05-14 16:27:03"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	14151	18.0002	254721	D	0	D		0	-100	6043	4	0	0	1	2	14	18	59	0	3	4	-11	-10	18	7	1	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	7	932696	1	000120919113015839	"2013-03-12 16:21:28"	doc4.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	14151	0	0	A	14151	D		0	32767	3813	0	0	0	0	-1	-5	-8	19	4	7	0	3	20	12	1	15	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	7	932696	1	000120919113012219	"2013-02-27 19:41:23"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	34536	19.0966	659520	D	0	D		0	-100	3451	1	0	0	4	7	0	5	19	-4	-7	-4	-2	20	3	-13	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	7	932696	1	000120919113010869	"2013-02-22 16:18:05"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	34227	0	0	A	34536	D		0	11077	3603	-1	-2	-2	-2	5	-5	5	16	2	0	1	3	31	8	-10	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	7	932696	1	000120919113010869	"2013-02-22 16:18:05"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	6	"Common Stock"	2013-02-20	S	0	32000	20.6895	662064	D	34536	D		0	-48	3603	-1	-2	-2	-2	5	-5	5	16	2	0	1	3	31	8	-10	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	7	932696	1	000120919112017509	"2012-03-12 16:38:15"	doc4.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	14151	0	0	A	32309	D		0	78	6305	0	2	2	2	-4	-29	-8	-1	3	1	-4	16	32	19	23	47	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	7	932696	1	000120919112012461	"2012-02-23 16:08:26"	doc4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	40000	22.07	882800	D	18158	D		0	-69	4557	0	0	0	-5	-2	-28	-17	-13	0	19	16	27	42	37	25	69	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	6	932696	1	000120919112011813	"2012-02-21 17:28:34"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	22000	21.965	483230	D	58158	D		0	-27	3889	1	-1	-1	-2	-3	-30	-17	-11	0	14	20	34	41	40	20	66	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA, APAC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	6	932696	1	000120919112011813	"2012-02-21 17:28:34"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-20	M	0	57362	0	0	A	58158	D		0	7206	3889	1	-1	-1	-2	-3	-30	-17	-11	0	14	20	34	41	40	20	66	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA, APAC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1219154	6	932696	1	000120919111012582	"2011-02-24 18:42:01"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	30014	17.81	534549	D	22796	D		0	-57	4310	1	1	1	1	-4	-14	-3	24	-4	20	20	28	34	30	38	553	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Fenton Stuart"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Pres Insight EMEA, APAC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
