sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1215807	9	723125	1	000072312518000057	"2018-06-05 16:54:51"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	3000	58.4925	175478	D	96299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	1	000072312518000044	"2018-05-03 17:53:42"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	3000	46.4067	139220	D	99299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	1	000072312518000041	"2018-04-04 16:44:00"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	3000	50.4987	151496	D	102299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312518000024	"2018-03-05 16:32:29"	edgar.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	3000	48.0011	144003	D	105299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312518000012	"2018-02-02 17:50:01"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	3000	43.1732	129520	D	108299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312518000005	"2018-01-04 16:43:03"	edgar.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	3000	42.7324	128197	D	111299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312517000151	"2017-12-05 16:44:13"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	3000	41.3758	124127	D	114299	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312517000146	"2017-11-03 16:48:03"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	3000	44.5519	133656	D	117299	D		0	-2	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312517000110	"2017-10-04 16:48:06"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	3000	39.861	119583	D	114284	D		0	-3	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215807	9	723125	7	000072312517000099	"2017-09-06 16:42:32"	edgar.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	3000	32.6367	97910	D	117284	D		0	-2	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-30	36	d	"Bailey Robert L"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
