sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1309992	12	1036262	1	000103626219000013	"2019-08-26 11:23:51"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	9700	4.40257	42705	A	143079	D	"By Plan"	1	7	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	12	1036262	1	000103626219000012	"2019-08-22 16:15:37"	primary_doc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	2300	4.31826	9932	A	133379	D	"By Plan"	0	2	0																	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	10	1036262	1	000103626214000049	"2014-09-03 17:02:34"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	101	5	505	D	58572	D	"By Plan"	0	0	253	0	3	3	9	-3	-16	-22	-18	6	6	4	16	28	19	24	99	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		0	1	0	0	"VP, GM-Thermal Products Sgmt"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	10	1036262	1	000103626211000024	"2011-04-26 15:08:28"	primary_doc.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	625	4	2500	D	42969	D	"By Profit Sharing Plan"	0	-1	240	0	1	-1	-4	-21	-13	-38	-19	9	6	17	17	17	36	21	2500	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		0	1	0	0	"VP, GM-Thermal Products Sgmt"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	9	1036262	1	000103626211000016	"2011-03-08 15:44:38"	primary_doc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	563	4.04	2275	D	45436	D	"By Profit Sharing Plan"	0	-1	875	0	0	4	-10	-7	-17	-27	-20	-7	4	-3	11	76	38	152	2721	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"804 East Gate Dr., Suite 200"	"Mt. Laurel"	NJ	08054		0	1	0	0	"VP, GM-Thermal Products Sgmt"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	7	1036262	1	000103626208000006	"2008-03-10 16:12:25"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	563	2.00174	1127	D	34108	D	"By Profit Sharing Plan"	0	-2	17	-3	4	4	-6	-11	-11	-28	-92	-6	4	2	4	-10	-35	-51	-51	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		0	1	0	0	"VP, GM-Temperature Mgmt Sgmt"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	6	1036262	1	000103626207000043	"2007-11-27 11:55:51"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	S	0	1250	2.2689	2836	D	32012	D	"By Profit Sharing Plan"	0	-4	13	0	-8	-4	-5	-2	-13	-28	-93	-10	-9	-15	-19	-31	-46	-53	-40						"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		0	1	0	0	"VP, GM-Temp Mgmt Prod Sgmt"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	5	1036262	1	000103626207000016	"2007-04-03 13:35:15"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	500	4.51	2255	D	33262	D	"By Profit Sharing Plan"	0	-1	33	0	0	0	-1	7	1	-31	-53	2	-1	3	0	2	-20	25	8	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		0	1	0	0	"VP, GM-Temp Mgmt Product Sgmt"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	2	1036262	1	000103626206000041	"2006-11-28 15:16:38"	primary_doc.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	1275	4.6012	5867	D	23430	D	"By Profit Sharing Plan"	0	-5	445	0	4	0	3	-5	-7	3	-49	11	10	13	-33	-24	-1	25	-7	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		0	1	0	0	"VP, GM-Temp Mgmt Segment"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309992	3	1036262	1	000103626206000032	"2006-10-17 14:23:47"	primary_doc.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	2000	2.99	5980	A	24705	D	"By Profit Sharing Plan"	0	9	250	0	-3	-7	-4	-40	-35	-31	-56	4	13	19	8	46	70	66	-19	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Pelrin James"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		0	1	0	0	"GM-Temperature Mgmt Segment"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
