sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1295064	6	830916	151	000120919116091516	"2016-01-14 18:47:29"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	33381	0	0	A	204543	D		0	20	2835	16	-5	-6	-2	45	64	64		-26	-34	-41	-48	-32	-31	12	-6	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	6	830916	151	000120919116088655	"2016-01-05 16:28:01"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	47290	0	0	A	188581	D		0	33	2727	-1	-4	-4	-16	-12	18	20		-9	-11	-12	-11	14	-9	75	40	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	6	830916	151	000120919115080347	"2015-11-16 17:17:36"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	16200	0	0	A	166282	D		0	11	2704	2	1	1	6	-5	0	0		-3	11	14	9	15	-15	98	67	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	6	830916	151	000120919115072791	"2015-10-01 16:54:24"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	30080	0	0	A	158536	D		0	23	2337	1	2	2	18	7	25	38		-1	4	3	-9	-24	-13	79	3	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	6	830916	146	000120919114069318	"2014-11-17 18:04:52"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	16199	0	0	A	144152	D		0	13	443	-3	0	0	-5	-4	59	137	101	2	8	24	18	5	0	-14	-36	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	6	830916	146	000120919114060679	"2014-10-01 18:14:21"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	36060	0	0	A	136406	D		0	36	296	-3	2	2	7	2	21	107	81	-2	-8	-7	-9	-18	-28	-42	-58	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Dr."		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	8	830916	146	000118143114015527	"2014-04-03 18:09:39"	rrd406977.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	42500	10	425000	A	119163	D		1	55	296	0	-4	-4	-3	-15	-13	-30	44	1	-2	-6	-13	-6	-19	-18	-53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Drive"		Irvine	CA	92618-4291		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	8	830916	146	000118143114015527	"2014-04-03 18:09:39"	rrd406977.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	42500	12.9077	548577	D	119163	D		1	-26	296	0	-4	-4	-3	-15	-13	-30	44	1	-2	-6	-13	-6	-19	-18	-53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Drive"		Irvine	CA	92618-4291		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	8	830916	146	000118143113051562	"2013-10-01 18:39:22"	rrd391798.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	30777	0	0	A	119163	D		0	35	494	-1	-1	-1	-6	-15	-14	-19	-41	-2	-2	-1	5	7	3	-27	-22	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Drive"		Irvine	CA	92618-4291		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	8	830916	146	000118143113032623	"2013-06-04 17:58:00"	rrd382347.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	45910	0	0	A	104447	D		0	78	824	-2	-2	-2	0	-4	-3	-9	-35	0	3	3	14	7	-7	-36	-25	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Drive"		Irvine	CA	92618-4291		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
