sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1295064	8	830916	146	000118143114015527	"2014-04-03 18:09:39"	rrd406977.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	42500	12.9077	548577	D	119163	D		1	-26	296	0	-4	-4	-3	-15	-13	-30	44	1	-2	-6	-13	-6	-19	-18	-53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"8659 Research Drive"		Irvine	CA	92618-4291		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	7	830916	146	000118143109014517	"2009-03-09 17:54:04"	rrd236873.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	5600	13.3596	74814	D	42951			0	-12	3559	-6	7	7	14	51	74	121	87														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	7	830916	146	000118143109014514	"2009-03-09 17:49:51"	rrd236798.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	8260	13.0808	108047	D	48551			0	-15	3559	-6	7	7	14	51	74	121	87														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	7	830916	146	000118143109014505	"2009-03-09 17:35:36"	rrd236869.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	4400	12.8741	56646	D	56811			0	-7	3559	-6	7	7	14	51	74	121	87														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	7	830916	146	000118143109014503	"2009-03-09 17:34:53"	rrd236714.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Common Stock"	2009-03-05	S	0	12140	12.7373	154631	D	61211			0	-17	3559	-6	7	7	14	51	74	121	87														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	7	830916	146	000118143109014496	"2009-03-09 17:08:56"	rrd236809.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	3100	13.4998	41849	D	39851			0	-7	3559	-6	7	7	14	51	74	121	87														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	7	830916	146	000118143109008403	"2009-02-12 15:57:08"	rrd226115.xml	4	2009-02-10	0	1	0	000000000000000000	2	"Common Stock"	2009-02-11	S	0	6100	15.972	97429	D	21451			0	-22	5106	0	2	2	-6	-13	18	58	33														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	3	830916	146	000118143108064085	"2008-11-25 17:06:33"	rrd224700.xml	4	2008-11-21	0	1	0	000000000000000000	1	"Common Stock"	2008-11-25	S	0	1973	9.20152	18155	D	5051	D		0	-28	1932	2	8	8	4	17	47	99	165	16	-12	-20	-13	-46	-52	-46	-56	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	9	830916	146	000118143107073922	"2007-12-07 14:28:01"	rrd181186.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	1173	17.7598	20832	D	2691	D		0	-30	3983	0	0	1	-5	-21	12	24	-43	6	4	-15	32	45	12	-13	-51						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295064	9	830916	508	000118143107000380	"2007-01-03 11:57:12"	rrd140953.xml	4/A	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	1136	21.797	24761	D	1364	D		0	-45	3236	0	-3	-1	-7	-13	-27	-14	-15	-1	-1	-7	-6	-20	-39	-57	11	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Meshgin Reza"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
