sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	928265	22	30697	9	000120919123047096	"2023-08-23 17:39:13"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	28049576	I	"By Trian Partners,By Peltz 2009 Family T"	0	-9	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123034068	"2023-06-02 19:40:05"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	30954102	I	"By Trian Partners,By Peltz 2009 Family T"	0	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123032013	"2023-05-24 19:17:22"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	529417	22.7335	12035501	D	31397827	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123015962	"2023-03-03 18:34:20"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	31919688	I	"By Trian Partners,By Peltz 2009 Family T"	0	-10	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	18	30697	9	000120919121055306	"2021-09-09 16:52:04"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	278275	22.889	6369440	D	35532699	I	"By Trian Partners,By Peltz 2009 Family T"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	928265	19	80424	1	000120919121054533	"2021-09-02 17:50:10"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	207000	142.426	29482186	D	5269523	I	"Please see explanation below"	0	-4	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	44	928265	18	30697	9	000120919121053754	"2021-08-27 19:59:35"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	594325	23.4082	13912078	D	35810974	I	"By Trian Partners,By Peltz 2009 Family T"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	18	30697	9	000120919121053003	"2021-08-23 18:29:15"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	424690	23.9195	10158361	D	36405299	I	"By Trian Partners,By Peltz 2009 Family T"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	928265	19	80424	1	000120919121051186	"2021-08-12 17:18:57"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	315295	142.152	44819783	D	5476490	I	"Please see explanation below"	0	-5	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	928265	19	96021	1	000120919121039212	"2021-06-09 16:57:25"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1450000	79.8931	115844965	D	17870884	I	"Please see explanation below"	1	-8	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
