sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	928265	22	30697	9	000120919123047096	"2023-08-23 17:39:13"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	28049576	I	"By Trian Partners,By Peltz 2009 Family T"	0	-9	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123034068	"2023-06-02 19:40:05"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	30954102	I	"By Trian Partners,By Peltz 2009 Family T"	0	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123032013	"2023-05-24 19:17:22"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	529417	22.7335	12035501	D	31397827	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123015962	"2023-03-03 18:34:20"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	31919688	I	"By Trian Partners,By Peltz 2009 Family T"	0	-10	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	76	928265	18	1274173	1	000120919122021789	"2022-03-31 17:12:51"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	682514	35.6345	24321061	A	31867800	I	"Please see explanation below"	1	2	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	928265	18	1274173	1	000120919122018982	"2022-03-15 19:19:43"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	1412638	33.0487	46685835	A	31185286	I	"Please see explanation below"	1	5	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	928265	18	1274173	1	000120919122017618	"2022-03-09 17:10:42"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1500000	30.7795	46169193	A	29772648	I	"Please see explanation below"	1	5	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	928265	18	30697	9	000120919121055306	"2021-09-09 16:52:04"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	278275	22.889	6369440	D	35532699	I	"By Trian Partners,By Peltz 2009 Family T"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	928265	19	80424	1	000120919121054533	"2021-09-02 17:50:10"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	207000	142.426	29482186	D	5269523	I	"Please see explanation below"	0	-4	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	44	928265	18	30697	9	000120919121053754	"2021-08-27 19:59:35"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	594325	23.4082	13912078	D	35810974	I	"By Trian Partners,By Peltz 2009 Family T"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
