sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597881	6	1410384	1	000141038424000111	"2024-05-31 16:09:40"	wk-form4_1717186169.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	53520	61.9651	3316373	D	764704	I	"By funds"	1	-7	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000087	"2024-03-18 16:12:18"	wk-form4_1710792725.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-14	S	0	600	168.82	101292	D	494234	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000086	"2024-03-18 16:12:03"	wk-form4_1710792713.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-14	S	0	22938	167.011	3830905	D	494834	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-4	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000083	"2024-03-15 16:13:37"	wk-form4_1710533606.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-13	S	0	1760	171.64	302086	D	517772	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000082	"2024-03-15 16:13:23"	wk-form4_1710533589.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-13	S	0	24702	169.807	4194579	D	519532	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-5	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000079	"2024-03-14 16:06:40"	wk-form4_1710446788.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-12	S	0	2331	169.28	394592	D	544234	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000078	"2024-03-14 16:06:00"	wk-form4_1710446748.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-12	S	0	27637	168.219	4649079	D	546565	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-5	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000075	"2024-03-13 16:01:04"	wk-form4_1710360048.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-11	S	0	20032	168.553	3376450	D	574202	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-3	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169823000194	"2023-09-14 16:08:31"	wk-form4_1694722098.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-12	S	0	125	195.06	24383	D	594234	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169823000192	"2023-09-13 16:11:32"	wk-form4_1694635878.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-11	S	0	3743	195.263	730868	D	594359	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-1	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169823000190	"2023-09-12 16:06:07"	wk-form4_1694549158.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-08	S	0	522	198.97	103862	D	598102	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169823000189	"2023-09-12 16:05:27"	wk-form4_1694549112.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-08	S	0	14100	195.941	2762774	D	598624	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-2	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169823000105	"2023-06-20 16:10:39"	wk-form4_1687291816.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-16	S	0	6298	184.899	1164492	D	611797	I	"by Adams Street 2007 Direct Fund L.P.,by"	0	-1	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	6	1410384	1	000141038423000083	"2023-06-02 16:35:10"	wf-form4_168573809387839.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	M	0	2243	27.86	62490	A	818224	D	"By funds"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	6	1410384	1	000141038422000038	"2022-05-19 16:45:24"	wf-form4_165299310490362.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	5022	24.89	124998	A	804752	D	"By funds"	0	1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021006036	"2021-09-21 16:10:08"	primarydocument.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-17	S	f	15861	276.946	4392644	D	617149	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-3	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021006035	"2021-09-21 16:05:41"	primarydocument.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-17	S	f	10317	274.079	2827671	D	633010	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-2	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021006018	"2021-09-20 16:15:02"	primarydocument.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-16	S	f	27404	277.658	7608930	D	643327	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-4	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021006017	"2021-09-20 16:11:48"	primarydocument.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-16	S	f	15318	274.707	4207955	D	670731	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-2	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021006016	"2021-09-20 16:09:08"	primarydocument.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-16	S	f	1100	271.509	298660	D	686049	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021005996	"2021-09-17 16:04:11"	primarydocument.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-15	S	f	200	274.81	54962	D	687149	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021005995	"2021-09-17 16:03:29"	primarydocument.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-15	S	f	96680	272.899	26383837	D	687349	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-12	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021005994	"2021-09-17 16:02:45"	primarydocument.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-15	S	f	64044	270.01	17292543	D	784029	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-8	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021005941	"2021-09-14 16:33:58"	primarydocument.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-10	S	f	10303	268.698	2768400	D	848073	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-1	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000156218021005924	"2021-09-13 16:21:08"	primarydocument.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-09	S	f	5878	268.781	1579896	D	858376	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-1	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
