sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1181321	1	808450	1	000080845005000007	"2005-01-07 08:53:15"	edgar.xml	4/A	2004-12-22	0	1	0	000000000000000000	0	"Common Stock"	2004-12-22	M	0	1	26.385	26	A	225225	D	"By Navistar 401k Savings Plan"	0	0	28617	0	-2	-1	-1	-6	-14	-22	-30	-6	-6	-1	0	10	16	-17	59	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000166	"2004-12-23 18:37:38"	edgar.xml	4	2004-12-22	0	1	0	000000000000000000	0	"Common Stock"	2004-12-22	M	0	36299	26.385	957749	A	225224	D	"By Navistar 401k Savings Plan"	0	19	32767	0	-1	-1	0	-11	-12	-26	-37	5	9	4	15	21	14	-8	83	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000165	"2004-12-22 16:54:16"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock"	2004-12-21	M	0	131563	0	0	A	219001	D	"By Navistar 401k Savings Plan"	0	150	32767	3	0	-1	-1	-11	-13	-24	-39	3	8	2	12	15	7	-10	86	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000141	"2004-12-15 13:05:26"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	10905	39.92	435328	A	137433	D	"By Navistar 401k Savings Plan"	0	9	32767	0	2	2	5	0	0	-17	-26	2	0	1	18	9	5	-6	70	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000141	"2004-12-15 13:05:26"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	2	"Common Stock"	2004-12-13	S	0	132	40.41	5334	D	137433	D	"By Navistar 401k Savings Plan"	0	0	32767	0	2	2	5	0	0	-17	-26	2	0	1	18	9	5	-6	70	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000037	"2004-03-17 10:00:42"	c0001181321d20040317f4f.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	M	0	9058	39.92	361595	A	137433	D	"By Navistar 401k Savings Plan"	0	7	32767	0	3	3	-3	8	-12	-16	-8	2	-9	-6	-5	2	9	75	4	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000037	"2004-03-17 10:00:42"	c0001181321d20040317f4f.xml	4	2004-03-16	0	1	0	000000000000000000	1	"Common Stock"	2004-03-16	S	0	9058	44.54	403443	D	137433	D	"By Navistar 401k Savings Plan"	0	-6	32767	0	3	3	-3	8	-12	-16	-8	2	-9	-6	-5	2	9	75	4	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845004000007	"2004-01-09 15:05:38"	c0001181321d20040109f4f.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	56622	24.5312	1389008	A	134814	D	"By Navistar 401k Savings Plan"	0	72	32767	0	-1	0	0	-3	-3	-29	-19	5	3	11	18	25	37	95	27	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845003000133	"2003-12-23 16:20:44"	c0001181321d20031223f4s1f.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	11602	32.3236	375019	A	122013	D	"By Navistar 401k Savings Plan"	1	11	32767	0	0	0	1	9	-9	-19	-7	6	11	12	20	17	47	98	20	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181321	1	808450	1	000080845003000133	"2003-12-23 16:20:44"	c0001181321d20031223f4s1f.xml	4	2003-12-19	0	0	0	000000000000000000	3	"Common Stock"	2003-12-23	S	0	6889	47.72	328743	D	122013	D	"By Navistar 401k Savings Plan"	0	-5	32767	0	0	0	1	9	-9	-19	-7	6	11	12	20	17	47	98	20	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lannert Robert C"	"4201 Winfield Road"		Warrenville	IL	60555		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
