sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1385552	2	1135711	291	000118143111058044	"2011-11-30 19:22:12"	rrd326844.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Shares"	2011-11-28	M	0	48472	14.958	725044	A	78577	D		1	161	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Maghsoudnia Mozafar"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1385552	2	1135711	291	000118143111058044	"2011-11-30 19:22:12"	rrd326844.xml	4	2011-11-28	0	1	0	000000000000000000	3	"Common Shares"	2011-11-28	S	0	48472	49.3429	2391750	D	78577	D		1	-38	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Maghsoudnia Mozafar"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111058043	"2011-11-30 19:21:39"	rrd326858.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	1375	13.93	19154	A	54987	D		0	3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111058043	"2011-11-30 19:21:39"	rrd326858.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1375	49.402	67928	D	54987	D		0	-2	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111058042	"2011-11-30 19:21:21"	rrd326864.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	1650	13.93	22985	A	61500	D		0	3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	3	1135711	291	000118143111058042	"2011-11-30 19:21:21"	rrd326864.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1650	49.382	81480	D	61500	D		0	-3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296305	4	1135711	291	000118143111058041	"2011-11-30 19:21:03"	rrd326867.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	35096	7.84505	275330	A	90662	D		0	63	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Zander Marcia Jean"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of WW Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296305	4	1135711	291	000118143111058041	"2011-11-30 19:21:03"	rrd326867.xml	4	2011-11-30	0	1	0	000000000000000000	6	"Common Stock"	2011-11-30	S	0	35096	49.363	1732444	D	90662	D		0	-28	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Zander Marcia Jean"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of WW Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296360	5	1135711	291	000118143111058040	"2011-11-30 19:20:28"	rrd326822.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	19997	13.9868	279694	A	60282	D		1	50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Cortes Roland Benjamin"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296360	5	1135711	291	000118143111058040	"2011-11-30 19:20:28"	rrd326822.xml	4	2011-11-28	0	1	0	000000000000000000	4	"Common Stock"	2011-11-28	S	0	19997	49.3803	987458	D	60282	D		1	-25	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Cortes Roland Benjamin"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111058039	"2011-11-30 19:19:53"	rrd326876.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	50000	15.145	757250	A	707123	M	"See footnote 4"	0	8	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111058039	"2011-11-30 19:19:53"	rrd326876.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	100000	49.3717	4937175	D	707123	M	"See footnote 4"	0	-12	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296305	4	1135711	291	000118143111057459	"2011-11-22 19:02:50"	rrd326499.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	120666	12.5755	1517437	A	90662	D		0	-402	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Zander Marcia Jean"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of WW Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
