sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1275522	2	1267097	1	000120919114015259	"2014-02-28 16:16:28"	doc4.xml	4	2014-02-26	1	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	104900	54.95	5764255	A	34344	D		0	-149	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114015259	"2014-02-28 16:16:28"	doc4.xml	4	2014-02-26	1	1	0	000000000000000000	3	"Common Stock"	2014-02-27	S	0	18439	82.01	1512182	D	34344	D		0	-35	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114014407	"2014-02-26 16:16:27"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	3	"Common Stock"	2014-02-25	M	0	86279	45.11	3892046	A	34344	D		0	-166	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114014407	"2014-02-26 16:16:27"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	6	"Common Stock"	2014-02-26	S	0	35923	81.72	2935628	D	34344	D		0	-51	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114013050	"2014-02-21 16:04:59"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	60000	80.6402	4838411	D	63233	D		0	-49	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113039663	"2013-08-07 16:05:38"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	50000	71.19	3559500	D	123233	D		0	-29	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113039660	"2013-08-07 16:04:50"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	50000	71.19	3559500	D	123233	D		0	-29	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113027822	"2013-05-21 16:13:32"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	30000	45.11	1353300	A	173233	D		0	21	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113027822	"2013-05-21 16:13:32"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	3	"Common Stock"	2013-05-20	S	0	4377	62.89	275270	D	173233	D		0	-2	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113026826	"2013-05-16 16:13:38"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	24130	62.34	1504264	D	173233	D		0	-12	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
