sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1523203	4	108516	5	000095017024042444	"2024-04-08 09:48:27"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Shares"	2024-04-05	S	f	1000	61.34	61340	D	40688	D		0	-2	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	4	108516	5	000095017024041052	"2024-04-03 16:09:43"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Shares"	2024-04-01	M	f	136127	26.0297	3543346	A	459028	D	"Custodian for daugher, Sydney Rose,by Ha"	1	42	0																						"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	4	108516	5	000095017024041052	"2024-04-03 16:09:43"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	5	"Common Shares"	2024-04-01	S	f	136127	60.199	8194715	D	459028	D	"Custodian for daugher, Sydney Rose,by Ha"	1	-23	0																						"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	4	108516	5	000095017024039139	"2024-04-01 14:12:17"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	f	1000	62.25	62250	D	41688	D		0	-2	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	14	108516	5	000095017024035680	"2024-03-25 10:01:54"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Shares"	2024-03-22	S	f	66000	64.26	4241160	D	76689	I	"By trust"	0	-46	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227159	12	108516	1	000120919123044905	"2023-08-08 09:34:13"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares"	2023-08-07	S	0	5000	71.996	359980	D	67693	D	"By Cameron Taff Anderson Separate Trust,"	0	-7	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	1	108516	1	000120919123043899	"2023-08-01 08:40:32"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common shares"	2023-07-31	S	0	1000	74.66	74660	D	39069	D		0	-2	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919123043504	"2023-07-27 14:25:23"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Shares"	2023-07-26	M	0	24234	42.3284	1025786	A	174471	D		0	16	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1554715	4	108516	1	000120919123043504	"2023-07-27 14:25:23"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	4	"Common Shares"	2023-07-26	S	0	32444	73.5398	2385924	D	174471	D		0	-16	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123042175	"2023-07-13 14:46:03"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Shares"	2023-07-12	M	0	5500	35.3273	194300	A	93433	D	"by 401(k)"	0	6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123042175	"2023-07-13 14:46:03"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	2	"Common Shares"	2023-07-12	S	0	5500	70.96	390280	D	93433	D	"by 401(k)"	0	-6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
