sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1396943	19	1745999	1	000089924321027902	"2021-07-08 18:00:40"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	2614	17	44438	A	0	D		0	-100	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Cooper Graham K"	"C/O Beam Therapeutics Inc.,"	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1396943	19	1745999	1	000089924321027902	"2021-07-08 18:00:40"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	2614	120.606	315263	D	0	D		0	-100	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Cooper Graham K"	"C/O Beam Therapeutics Inc.,"	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1396943	19	1745999	1	000089924321026782	"2021-06-30 18:00:49"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	12045	17	204765	A	0	D		0	-100	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Cooper Graham K"	"C/O Beam Therapeutics Inc.,"	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1396943	19	1745999	1	000089924321026782	"2021-06-30 18:00:49"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	12045	106.343	1280897	D	0	D		0	-100	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Cooper Graham K"	"C/O Beam Therapeutics Inc.,"	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1396943	17	1811063	2	000121390021012228	"2021-02-26 18:59:18"	ownership.xml	4	2021-02-10	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-10	M	0	25000	0	0	A	25000	D		0	32767	0																	C	A	0	0000		"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Cooper Graham K"	"C/o Panacea Acquisition Corp.,"	"357 Tehama Street, #3"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1396943	6	1463729	3	000120919114058497	"2014-09-17 20:58:48"	doc4.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	50000	5.1	255000	A	0	D		0	-100	0																	C		0	0000		"Receptos, Inc."	RCPT	2834	264190792	DE	0004-12-31	28	d	"Cooper Graham K"	"10835 Road to the Cure, Suite 205"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1396943	6	1463729	3	000120919114058497	"2014-09-17 20:58:48"	doc4.xml	4	2014-09-16	0	1	0	000000000000000000	1	"Common Stock"	2014-09-16	S	0	50000	61.3	3065000	D	0	D		0	-100	0																	C		0	0000		"Receptos, Inc."	RCPT	2834	264190792	DE	0004-12-31	28	d	"Cooper Graham K"	"10835 Road to the Cure, Suite 205"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1396943	3	1382911	1	000118143109058585	"2009-12-23 18:07:03"	rrd260616.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	17500	8.39417	146898	D	0	D		0	-100	387	-4	-2	-2	-9	-20	-24	-49	-2	17	23	19	27	-12	86	72	-39	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Cooper Graham K"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1396943	3	1382911	1	000118143109058584	"2009-12-23 18:06:08"	rrd260600.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	100000	0.7	70000	A	17500	D		0	-121	387	-4	-2	-2	-9	-20	-24	-49	-2	17	23	19	27	-12	86	72	-39	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Cooper Graham K"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1396943	3	1382911	1	000118143109058584	"2009-12-23 18:06:08"	rrd260600.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	82500	8.2165	677862	D	17500	D		0	-83	387	-4	-2	-2	-9	-20	-24	-49	-2	17	23	19	27	-12	86	72	-39	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Cooper Graham K"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
