sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	316747	1	911359	1	000119892903000103	"2003-08-11 16:33:42"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	7300	14.0751	102748	D	1639624	I	"Through a wholly owned subsidiary"	1	0	0																	C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	316747	1	911359	1	000119892903000102	"2003-08-07 09:29:43"	primary_doc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	6900	14.0793	97147	D	1646924	I	"Through a wholly owned subsidiary"	0	0	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	316747	1	911359	1	000119892903000098	"2003-08-04 12:01:42"	primary_doc.xml	4/A	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	19900	14.1185	280958	D	1655524	I	"Through a wholly owned subsidiary"	1	-1	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	316747	1	911359	1	000119892903000097	"2003-08-04 11:54:02"	primary_doc.xml	4/A	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	300	14.24	4272	D	1675424	I	"Through a wholly owned subsidiary"	0	0	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	316747	1	911359	1	000119892903000096	"2003-08-04 11:48:24"	primary_doc.xml	4/A	2003-07-24	0	0	0	000000000000000000	0	"Common Stock"	2003-07-24	S	0	6900	14.1816	97853	D	1675724	I	"Through a wholly owned subsidiary"	0	0	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	316747	1	911359	1	000119892903000095	"2003-08-04 11:39:44"	primary_doc.xml	4/A	2003-07-18	0	0	0	000000000000000000	0	"Common Stock"	2003-07-18	S	0	48376	14.0989	682047	D	3390748	I	"Through a wholy owned subsidiary,Through"	1	-1	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	316747	1	911359	1	000119892903000094	"2003-08-04 11:11:55"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	1700	14.2071	24152	D	1653824	I	"Through a wholy owned subsidiary"	0	0	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Fire & Marine Insurance Co"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	86312	3	911359	1	000119892903000093	"2003-07-30 17:27:11"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	19900	14.1185	280958	D	1655524	I	"Through a wholly owned subsidiary"	1	-1	0																	C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Companies Inc /mn/"	"385 Washington Street"		"St. Paul"	MN	55102-1396		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	86312	1	911359	1	000119892903000092	"2003-07-29 14:46:07"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	300	14.24	4272	D	1675424	I	"Through a wholly owned subsidiary"	0	0	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Companies Inc /mn/"	"385 Washington Street"		"St. Paul"	MN	55102-1395		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	86312	2	911359	1	000119892903000091	"2003-07-28 15:10:31"	primary_doc.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common Stock"	2003-07-24	S	0	6900	14.1816	97853	D	1675724	I	"Through a wholly owned subsidiary"	0	0	0	0																C		0	0000		"Petrocorp Inc"	PEX	1311	760380430	TX	0004-12-31	13	b	"St Paul Companies Inc /mn/"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
