sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1983618	1	48898	4	000162828024024105	"2024-05-17 16:41:45"	wk-form4_1715978468.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	479	404.9	193947	D	2957	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023810	"2024-05-16 16:48:43"	wk-form4_1715892513.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	8	403.374	3129	D	4226	D		1	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024023619	"2024-05-15 16:42:19"	wk-form4_1715805726.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1942	401.344	779410	D	3436	D		0	-36	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023267	"2024-05-14 16:47:56"	wk-form4_1715719659.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	1106	406.79	449910	D	4234	D		0	-21	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004505	"2024-02-13 17:02:14"	wk-form4_1707861715.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	397	363.45	144290	D	4899	D		0	-7	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004492	"2024-02-13 16:46:10"	wk-form4_1707860754.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	1837	358.163	657946	D	5296	D		0	-26	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004093	"2024-02-09 16:16:19"	wk-form4_1707513342.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1045	357.556	373646	D	7310	D		0	-13	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776591	3	48898	4	000162828024003892	"2024-02-08 16:29:58"	wk-form4_1707427786.xml	4	2024-02-06	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	S	0	1468	352.514	517491	D	9355	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	6	48898	4	000162828024003532	"2024-02-06 17:26:40"	wk-form4_1707258390.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	14925	352.992	5268410	D	37848	D		0	-28	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/O  Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828024003530	"2024-02-06 17:22:42"	wk-form4_1707258152.xml	4	2024-02-02	0	1	0	000000000000000000	4	"Common Stock"	2024-02-02	S	0	1098	352.735	387303	D	3646	D		0	-23	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
