sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1319629	6	48898	4	000162828024021147	"2024-05-07 16:37:39"	wk-form4_1715114239.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	378.77	189385	A	8571	D		0	6	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1734513	4	48898	4	000162828024021133	"2024-05-07 16:30:53"	wk-form4_1715113841.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	150	377.9	56685	A	589	D		0	34	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Dial Debra L."	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004505	"2024-02-13 17:02:14"	wk-form4_1707861715.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	397	363.45	144290	D	4899	D		0	-7	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004492	"2024-02-13 16:46:10"	wk-form4_1707860754.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	1837	358.163	657946	D	5296	D		0	-26	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004093	"2024-02-09 16:16:19"	wk-form4_1707513342.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1045	357.556	373646	D	7310	D		0	-13	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776591	3	48898	4	000162828024003892	"2024-02-08 16:29:58"	wk-form4_1707427786.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3325	123.663	411180	A	9355	D		0	55	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776591	3	48898	4	000162828024003892	"2024-02-08 16:29:58"	wk-form4_1707427786.xml	4	2024-02-06	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	S	0	1468	352.514	517491	D	9355	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	6	48898	4	000162828024003532	"2024-02-06 17:26:40"	wk-form4_1707258390.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	14925	352.992	5268410	D	37848	D		0	-28	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/O  Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828024003530	"2024-02-06 17:22:42"	wk-form4_1707258152.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	2668	138.111	368479	A	3646	D		0	273	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828024003530	"2024-02-06 17:22:42"	wk-form4_1707258152.xml	4	2024-02-02	0	1	0	000000000000000000	4	"Common Stock"	2024-02-02	S	0	1098	352.735	387303	D	3646	D		0	-23	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598223	6	48898	4	000162828024003527	"2024-02-06 17:19:04"	wk-form4_1707257934.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	35717	117.306	4189827	A	51783	D		0	222	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Bakker Gerben"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598223	6	48898	4	000162828024003527	"2024-02-06 17:19:04"	wk-form4_1707257934.xml	4	2024-02-02	0	1	0	000000000000000000	4	"Common Stock"	2024-02-02	S	0	13355	353.13	4716051	D	51783	D		0	-21	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Bakker Gerben"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1523540	4	48898	4	000162828023041470	"2023-12-13 16:54:29"	wk-form4_1702504461.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	797	313.5	249860	A	17923	D		0	5	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Malloy John F"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828023037464	"2023-11-07 17:41:24"	wk-form4_1699396871.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	4950	117.737	582799	A	3646	D		0	-380	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828023037464	"2023-11-07 17:41:24"	wk-form4_1699396871.xml	4	2023-11-03	0	1	0	000000000000000000	6	"Common Stock"	2023-11-03	S	0	1902	285.54	543097	D	3646	D		0	-34	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828023027837	"2023-08-07 17:09:46"	wf-form4_169144257288702.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	0	306.38	99	D	3471	D		0	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000095017023038681	"2023-08-04 19:18:26"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	f	2442	127.51	311379	A	3471	D		0	237	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000095017023038681	"2023-08-04 19:18:26"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	2	"Common Stock"	2023-08-02	S	f	2293	314.3	720721	D	3471	D		0	-40	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
