sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1526562	3	1334126	9	000101054917000099	"2017-03-16 14:43:32"	luden030717.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-03-01	P	0	1248240	0.0213	26588	A	8331750	D		0	18	0	0																C		0	0000		"Guitammer Co"	GTMM	3651	611650777	NV	0004-12-31	36	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	9	000101054916000584	"2016-04-22 13:15:00"	luden010715.xml	4	2016-04-19	0	1	0	000000000000000000	3	"Common Stock"	2016-04-19	P	0	24900	0.035	872	A	6083510	D		0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3651	611650777	NV	0004-12-31	36	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	5	1334126	9	000101054916000582	"2016-04-22 13:13:32"	wdoyle071415.xml	4	2016-04-19	0	1	0	000000000000000000	2	"Common Stock"	2016-04-19	P	0	177500	0.0471	8360	A	2834114	I	"Through the Walter J. Doyle Trust **"	0	7	0	0																C		0	0000		"Guitammer Co"	GTMM	3651	611650777	NV	0004-12-31	36	d	"Doyle Walter J"	"1970 Jewett Rd"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	5	1334126	9	000101054916000559	"2016-04-12 09:36:52"	wdoyle071415.xml	4/A	2015-05-06	0	1	0	000000000000000000	1	"Preferred Stock, par value $0.001 per share"	2015-05-04	P	0	25000	10	250000	A	2656614	I	"Through the Walter J. Doyle Trust **"	0	1	0	0																P		0	0000		"Guitammer Co"	GTMM	3651	611650777	NV	0004-12-31	36	d	"Doyle Walter J"	"1970 Jewett Rd"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1296662	5	1334126	8	000101054915000234	"2015-07-14 12:09:25"	wdoyle071415.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Preferred Stock, par value $0.001 per share"	2015-05-04	P	0	25000	250000	2147483647	A	2656614	I	"Through the Walter J. Doyle Trust **"	0	1	0	0																P		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Doyle Walter J"	"1970 Jewett Rd"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054914000462	"2014-09-02 14:47:13"	luden090214.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-08-29	P	0	11000	0.111091	1222	A	6058610	D		0	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054914000444	"2014-08-27 10:52:42"	luden082714.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-08-25	P	0	30000	0.0833333	2500	A	6047610	D		1	0	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526613	6	1334126	8	000101054914000442	"2014-08-27 10:51:13"	conn082714.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-08-26	P	0	4000	0.1	400	A	39206	D		0	11	0	0																C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Conn Richard E"	"5781 Chapman Rd."		Delaware	OH	43015		1	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054914000440	"2014-08-21 16:27:39"	luden082114.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-08-19	P	0	30000	0.065	1950	A	6017610	D		1	1	0																	C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1526562	3	1334126	8	000101054914000287	"2014-05-28 16:21:07"	luden052214.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-23	P	0	15000	0.156	2340	A	5987610	D		1	0	0																	C		0	0000		"Guitammer Co"	GTMM	3931	611650777	NV	0004-12-31	39	d	"Luden Mark A"	"538 Burwood Court"		Westerville	OH	43081		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
