sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1221878	1	1091756	2	000110465909071351	"2009-12-23 15:51:09"	a4.xml	4	2009-12-21	1	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	456752	3	1370256	D	0	M	"By Family Limited Partnership"	0	-100	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Vanderbrug Gordon"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	901826	1	1091756	2	000110465909071349	"2009-12-23 15:49:55"	a4.xml	4	2009-12-21	1	1	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	535703	3	1607109	D	0	D		0	-100	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Corfield Charles N"	"20 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	6	1091756	2	000110465909071346	"2009-12-23 15:48:23"	a4.xml	4	2009-12-21	1	1	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	1397955	3	4193865	D	0	M	"See Footnote"	0	-100	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221879	8	1091756	2	000110465909071344	"2009-12-23 15:47:09"	a4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	12500	3	37500	D	0	M	"See Footnote"	0	-100	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Floyd Paul H"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"SVP Global Products, Networ"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200672	5	1091756	2	000110465909071343	"2009-12-23 15:45:37"	a4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	2500	3	7500	D	0	D		0	-100	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Flynn Mark S"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221886	6	1091756	2	000110465909071342	"2009-12-23 15:42:39"	a4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	11500	3	34500	D	0	D		0	-100	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Tennant Richard"	"20 Second Avenue"		Burlington	MA	01803		0	1	0	0	"CFO, SVP Finance, Admin."		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221878	1	1091756	2	000112760209010839	"2009-05-07 12:48:49"	form4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	8400	1.17095	9836	A	526752	D	"By Family Limited Partnership"	0	2	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Vanderbrug Gordon"	"20 Second Avenue"		Burlington	MA	01803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1105564	8	1091756	2	000112760209010378	"2009-05-04 13:47:22"	form4.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	14600	1.00268	14639	A	1397955	D	"See Footnote"	1	1	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Gneezy Ofer"	"20 Second Avenue"		Burlington	MA	7815057500		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	901826	1	1091756	2	000110465908048294	"2008-07-29 15:02:13"	a4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	30000	4.01047	120314	A	535703	D		0	6	0	0																C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Corfield Charles N"	"20 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	901826	1	1091756	2	000110465908047215	"2008-07-23 17:35:00"	a4.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common Stock"	2008-07-21	M	0	57564	1.91091	109999	A	505703	D		0	13	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Corfield Charles N"	"20 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
