sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1675424	1	918251	7	000156218023007707	"2023-11-15 21:36:33"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	29335	D		0	29	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	7	000156218023007261	"2023-10-11 16:58:17"	primarydocument.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	f	1375	0	0	A	22739	D		0	6	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	7	000156218023006378	"2023-08-16 17:37:30"	primarydocument.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	f	3247	7.69754	24994	A	21364	D		0	18	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	7	000156218022007714	"2022-11-16 16:13:16"	primarydocument.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	f	4331	14.4219	62461	D	18117	D		0	-19	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	7	000156218022007145	"2022-10-11 15:34:26"	primarydocument.xml	4	2022-10-09	0	1	0	000000000000000000	0	"Common Stock"	2022-10-09	M	f	7752	0	0	A	22448	D		1	53	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	4	000156218021007696	"2021-12-14 18:04:28"	primarydocument.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	f	1000	19.5641	19564	D	14696	D		0	-6	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	4	000156218021006432	"2021-10-13 15:16:52"	primarydocument.xml	4	2021-10-09	0	1	0	000000000000000000	0	"Common Stock"	2021-10-09	M	f	3752	0	0	A	15696	D		0	31	0	0																					"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	4	000156218020006356	"2020-10-13 17:27:48"	primarydocument.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	f	2945	0	0	A	11944	D		0	33	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	4	000156761919019469	"2019-10-10 16:09:10"	doc1.xml	4	2019-10-09	0	1	0	000000000000000000	0	"Common Stock"	2019-10-09	M	0	2143	0	0	A	8999	D		0	31	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	4	000156761919017061	"2019-08-15 09:31:59"	doc1.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	750	15.827	11870	A	6856	D		0	12	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
