sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1353072	6	1016281	1	000101628123000012	"2023-01-03 17:00:30"	wf-form4_167278320362500.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	1000	27.5	27500	A	64279	I	Spouse	0	2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1353072	6	1016281	1	000101628122000101	"2022-09-01 17:19:09"	wf-form4_166206712613943.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1000	36.5	36500	A	63279	D		0	2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1353072	6	1016281	1	000101628120000083	"2020-03-31 18:45:21"	wf-form4_158569470374426.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	1000	15.619	15619	A	56710	D		0	2	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1353072	3	1016281	1	000101628118000148	"2018-12-11 20:14:06"	wf-form4_154457723008790.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	3200	16	51200	A	54631	D		0	6	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"10500 Richmond"	"Suite 110"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1353072	3	1016281	1	000101628118000090	"2018-08-20 17:27:03"	wf-form4_153480040782729.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	4000	23.25	93000	A	51431	D		0	8	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"10500 Richmond"	"Suite 110"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1353072	4	1340282	1	000120919114073707	"2014-12-08 18:29:58"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	5000	16.36	81800	A	40075	D		0	14	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Patteson Donald Douglas Jr"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353072	4	1340282	1	000120919114070091	"2014-11-19 17:31:41"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	10000	16	160000	A	35075	D		0	40	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Patteson Donald Douglas Jr"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1353072	4	1340282	1	000120919113044756	"2013-09-18 16:50:44"	doc4.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	5000	51.51	257550	D	21918	D		0	-19	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Patteson Donald Douglas Jr"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1353072	3	1016281	1	000120919111056465	"2011-11-16 16:28:32"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	4900	5.7	27930	A	24193	D		0	25	115	1	1	1	1	-3	5	27	93	-1	-5	-6	-4	11	-4	13	48	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"10500 Richmond"	"Suite 110"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1353072	3	1016281	1	000120919111055606	"2011-11-14 10:53:33"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	100	5.7	570	A	19293	D		0	1	113	0	-1	-3	-2	-8	3	30	87	1	-2	-4	3	9	-1	16	38	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Patteson Donald Douglas Jr"	"10500 Richmond"	"Suite 110"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
