sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1296663	6	1196501	391	000117911015014757	"2015-11-12 12:46:18"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	3364	11.2821	37953	D	13400	D		0	-20	9649	0	2	3	5	10	-3	41	44	-1	4	10	30	23	-33	-48	-47	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000117911013003990	"2013-03-04 16:15:14"	edgar.xml	4/A	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	M	0	7805	13.8228	107887	A	4519	D		0	-238	19699	1	1	1	4	-10	-17	-15	-34	5	11	10	3	35	-13	-8	17	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000117911013003990	"2013-03-04 16:15:14"	edgar.xml	4/A	2013-02-27	0	1	0	000000000000000000	2	"Common Stock"	2013-02-28	S	0	8611	29.02	249891	D	4519	D		0	-66	19699	1	1	1	4	-10	-17	-15	-34	5	11	10	3	35	-13	-8	17	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000117911013003930	"2013-03-01 21:44:31"	edgar.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	M	0	7805	13.8228	107887	A	6480	D		0	-589	19083	2	1	1	5	-7	-16	-14	-31	6	7	8	3	28	-14	-12	17	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000117911013003930	"2013-03-01 21:44:31"	edgar.xml	4	2013-02-27	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	S	0	7805	29.02	226501	D	6480	D		0	-55	19083	2	1	1	5	-7	-16	-14	-31	6	7	8	3	28	-14	-12	17	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000117911012003597	"2012-02-27 17:02:28"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	24000	8	192000	A	3028	D		0	-114	24788	-1	-2	-2	-7	-4	-20	7	-13	3	-1	-3	4	15	32	37	116	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000117911012003597	"2012-02-27 17:02:28"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	24377	33.2229	809876	D	3028	D		0	-89	24788	-1	-2	-2	-7	-4	-20	7	-13	3	-1	-3	4	15	32	37	116	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000120919111017053	"2011-03-10 15:59:42"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	10000	28.46	284600	A	350	D		0	-104	32767	0	-2	-2	-2	2	-8	-3	14	2	7	14	21	22	45	79	146	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296663	3	1196501	391	000120919111017053	"2011-03-10 15:59:42"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	10000	80.915	809150	D	350	D		0	-97	32767	0	-2	-2	-2	2	-8	-3	14	2	7	14	21	22	45	79	146	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Donabauer Joseph M"	"401 Park Avenue South"		"New York"	NY	10016		0	0	0	1		"VP and Controller"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1296663	1	1062216	673	000120919104052890	"2004-11-16 11:25:35"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	5245	0.880124	4616	A	0	D		0	-100	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Donabauer Joseph M"	"100 Philips Parkway"		Montvale	NJ	07645		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
