sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1234932	5	1054721	1	000120919117050228	"2017-08-24 19:54:33"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	23000	4.84473	111429	D	86462	D		1	-21	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049872	"2017-08-22 19:29:56"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	4453	4.9163	21892	D	109462	D		1	-4	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049467	"2017-08-17 18:17:41"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	4869	5.0142	24414	D	113915	D		0	-4	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049360	"2017-08-17 12:57:24"	doc4a.xml	4/A	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	11580	4.9013	56757	D	118784	D		0	-9	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049343	"2017-08-17 11:27:02"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	11580	0	0	D	118784	D		0	-9	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117037550	"2017-06-05 12:05:44"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	16313	5.00263	81608	D	120108	D		0	-12	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117036758	"2017-06-01 15:58:02"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	2893	5.05	14610	D	136421	D		1	-2	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117035716	"2017-05-26 11:50:14"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	5590	4.85933	27164	D	139314	D		1	-4	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117034849	"2017-05-24 13:24:34"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	9410	4.84888	45628	D	144904	D		1	-6	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117034280	"2017-05-22 16:14:06"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	14238	4.75646	67722	D	154314	D		1	-8	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117010351	"2017-02-14 13:21:03"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	6250	4.66	29125	A	168552	D		0	4	197	0	-1	-1	-4	-13				5	1	-4	2	55	36	14	33	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919116150009	"2016-11-15 09:52:46"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	6250	2.21	13813	A	162302	D		0	4	237	0	6	12	20	28	24			23	13	6	-2	6	-6	-34	22	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919116135661	"2016-08-05 14:12:23"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	5375	2.1	11288	A	156052	D		0	4	405	0	5	5	3	19	-3	32		-19	-19	-19	-23	-25	-23	-32	45	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919116118376	"2016-05-09 12:07:57"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	6250	2.506	15663	A	142026	D		0	5	437	0	3	4	3	16	-11	-19		-14	-17	-9	-9	-6	-54	24	67	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
