sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1442051	9	811532	1	000081153220000074	"2020-03-12 17:50:40"	wf-form4_158404982250703.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2020-03-11	P	0	5000	28.5	142500	A	11308	D		0	79	0																	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Ruisanchez Carlos"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1442051	9	811532	1	000081153220000053	"2020-02-28 17:01:24"	wf-form4_158292726733009.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2020-02-26	P	0	5000	44.81	224050	A	6308	D		0	382	0																	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Ruisanchez Carlos"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1442051	8	1656239	2	000120919118051814	"2018-09-20 17:03:21"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	39024	6.19	241559	A	958499	D	"By Ruisanchez Family Trust"	0	4	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	8	1656239	2	000120919118048876	"2018-08-29 19:57:22"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	2	"Common Stock"	2018-08-29	M	0	41020	6.97	285909	A	939182	M	"By Ruisanchez Family Trust"	0	5	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	8	1656239	2	000120919118048248	"2018-08-23 17:29:13"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	75000	2.27	170250	A	919331	D	"By Ruisanchez Family Trust"	0	9	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	8	1656239	2	000120919118030258	"2018-05-15 17:10:32"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	M	0	200000	3.36	672000	A	877714	M	"By Ruisanchez Family Trust"	0	30	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	8	1656239	2	000120919118021256	"2018-03-22 16:31:16"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	240000	3.89	933600	A	774477	D	"By Ruisanchez Family Trust"	0	45	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	8	1656239	2	000120919116126338	"2016-06-07 17:57:20"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	30000	11.0667	332000	A	440103	I	"By Ruisanchez Family Trust"	1	7	10499	0	4	4	1	1	11	24		-2	4	1	0					C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	2	356213	3	000120919112039528	"2012-07-30 17:00:46"	c29526_4x0.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	20000	9.619	192380	A	118890	I	"By Ruisanchez Family Trust"	0	20	4439	2	4	4	4	9	23	44	105									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1442051	2	356213	3	000144205111000012	"2011-12-16 20:15:06"	edgar.xml	4	2010-12-28	0	0	0	000000000000000000	2	"Common Stock"	2011-12-15	P	0	5000	9.12	45600	A	84660	M	"By Ruisanchez Family Trust"	0	6	6320	4	-4	-4	4	15				-4	-11	0	-20	-23	-33	-34	-9	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Ruisanchez Carlos"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
