sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1416341	4	1600125	1	000120919120030866	"2020-05-20 16:12:03"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	3289	11.3256	37250	D	81555	D	"By IRA"	0	-4	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Dimaria Anna R"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919120011441	"2020-02-21 13:17:13"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	7000	18.0742	126520	D	55732	D	"By IRA"	0	-11	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919119055113	"2019-11-05 11:57:25"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	7000	19.84	138880	D	127925	D		0	-5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919119006728	"2019-02-04 15:40:38"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	7000	15.7584	110309	D	60596	D	"By IRA"	0	-10	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480263	2	1600125	1	000120919119005587	"2019-01-28 17:17:26"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	2800	15.8	44240	D	73293	D	"By IRA,By 401(k),By ESOP"	0	-4	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Merritt Edward J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919118061687	"2018-12-10 10:41:13"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	100	15.31	1531	D	58329	I	"By IRA"	0	0	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000120919118060349	"2018-11-30 15:11:09"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	2400	16.25	39000	D	50613	D	"By IRA,By Spouse's IRA"	0	-5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000120919118056493	"2018-10-30 12:22:29"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	1200	15.85	19020	D	53013	D	"By IRA,By Spouse's IRA"	0	-2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000114036118027749	"2018-06-07 17:24:25"	doc1.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	15000	19.4536	291804	D	115304	D		0	-12	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416343	2	1600125	1	000114036118027201	"2018-06-04 17:54:02"	doc1.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	19852	19.4823	386763	D	54213	D	"By IRA,By Spouse's IRA"	0	-27	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Sartori James G"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
