sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1422230	3	1600125	1	000156761921019383	"2021-11-05 13:30:11"	doc1.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	12000	17.65	211800	A	95037	D	"By IRA"	0	14	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Censullo Marilyn A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614931	1	1600125	1	000156761921019254	"2021-11-03 14:59:14"	doc1.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	15031	14.2	213440	A	88638	D	"By IRA,By ESOP,By 401(k)"	0	20	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Migliozzi John"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1422230	3	1600125	1	000156761921018605	"2021-10-22 15:44:33"	doc1.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	37172	13.4278	499140	A	91654	D	"By IRA"	0	68	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Censullo Marilyn A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416341	4	1600125	1	000156761921018604	"2021-10-22 15:43:16"	doc1.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	35948	13.6307	489997	A	96003	D	"By IRA"	0	60	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Dimaria Anna R"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614931	1	1600125	1	000156761921018005	"2021-10-07 13:03:41"	doc1.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	2724	10.5482	28733	A	84412	D	"By IRA,By ESOP,By 401(k)"	0	3	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Migliozzi John"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1633099	1	1600125	1	000156761921017795	"2021-10-04 14:32:59"	doc1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	47536	14.6543	696606	A	235617	D	"By IRA,By Spouse's IRA,By 401(k),By ESOP"	0	25	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Romano Frank"	"67 Prospect Street"		Peabody	MA	01960		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1480263	2	1600125	1	000156761921017565	"2021-09-24 11:49:49"	doc1.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	3000	13.06	39180	A	101109	D	"By IRA,By 401(k),By ESOP"	0	3	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Merritt Edward J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000156761921016457	"2021-08-30 14:08:42"	doc1.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	40400	15.2248	615080	A	143624	D		0	39	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416344	2	1600125	1	000120919121051368	"2021-08-13 16:00:37"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	15000	14.2	213000	A	61804	D	"By IRA"	0	32	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Natalucci Gregory F"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919121051094	"2021-08-12 16:21:16"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	525000	15.1857	7972500	A	1053668	D	"By SEP IRA,By ESOP,By 401(k)"	0	99	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
