sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1383990	1	31107	1	000114036110043872	"2010-11-05 13:36:25"	doc1.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	7500	18.5	138750	D	0	D		0	-100	33	0	0	-3	-8	-4	1	-1	7	6	11	18	15	19	34	20	61	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110042577	"2010-10-28 17:43:01"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	7500	9.6	72000	A	7500	D		0	32767	25	3	3	3	5	4	8	11	12	0	1	5	6	6	6	12	75	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110035786	"2010-09-01 15:05:50"	doc1.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	7179	16.8945	121286	D	0	D		1	-100	47	0	3	4	2	-4	9	11	19	3	4	4	26	18	31	6	22	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110032850	"2010-08-11 17:13:56"	doc1.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	2700	17	45900	D	7179	D		0	-27	93	-2	-1	-1	-1	1	12	22	14	5	2	25	18	16	48	3	12	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110029485	"2010-07-15 14:31:11"	doc1.xml	4	2010-07-13	0	1	0	000000000000000000	4	"Common Stock"	2010-07-15	M	0	4450	9.5	42275	A	9879	D		0	82	569	0	-4	-4	-1	20	23	31	24	-3	-3	-7	-5	-4	2	-19	-3	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110029485	"2010-07-15 14:31:11"	doc1.xml	4	2010-07-13	0	1	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	871	13.9373	12139	D	9879	D		0	-8	569	0	-4	-4	-1	20	23	31	24	-3	-3	-7	-5	-4	2	-19	-3	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110027064	"2010-06-25 16:49:14"	doc1.xml	4	2010-06-25	0	1	0	000000000000000000	0	"Common Stock"	2010-06-25	M	0	6300	9.5	59850	A	6300	D		0	32767	197	4	-2	-2	-2	1	12	25	16	-2	0	3	-4	11	15	-9	-6	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110026838	"2010-06-24 16:21:29"	doc1.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	S	0	4200	14.3059	60085	D	0	D		1	-100	164	-3	4	4	3	-1	16	28	19	3	3	-4	-1	11	18	-7	-8	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110026276	"2010-06-21 16:15:26"	doc1.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	M	0	4200	9.5	39900	A	4200	D		0	32767	201	2	-3	-3	2	-7	12	26	16	0	6	4	0	9	12	-11	-8	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1383990	1	31107	1	000114036110025385	"2010-06-14 15:10:31"	doc1.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	2950	14.1445	41726	D	0	D		0	-100	236	0	0	0	1	0	16	29	25	6	-2	14	-12	9	9	-7	-6	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Sapack Kenneth"	"112 Bridge Street"		Naugatuck	CT	06770		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
