sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1251494	2	315131	4	000120919115067309	"2015-08-21 14:51:58"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2015-08-19	P	0	1000	16.5175	16517	A	12550	D		0	9	1818	0	-3	-7	-3	11	18	-6	15	-14	-16	-10	-19	-25	-25	-47	12	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Swartzwelder H Grant"	"5400 N. Grand Blvd., Ste. 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	3	000120919109013670	"2009-03-04 15:30:06"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-03-04	P	0	800	14.425	11540	A	8272			0	11	1690	0	-1	-1	6	22	62	73	104														"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	3	000120919108056229	"2008-10-14 14:24:21"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Panhandle Class A Common Stock"	2008-10-13	P	0	1000	17.378	17378	A	7472	D		0	15	1924	0	-9	-22	2	-2	-11	-13	6	28	-17	-39	-39	-46	-34	-20	14	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	3	000120919107071805	"2007-12-27 12:30:10"	doc4.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-26	P	0	500	25.96	12980	A	6472	D		0	8	433	0	-4	-4	-1	9	2	28	-29	0	-2	3	-6	5	-7	39	30						"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	3	000120919107047681	"2007-08-13 14:46:35"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Panhandle Oil and Gas Inc. Class A Common"	2007-08-10	P	0	800	24.3125	19450	A	5972	D		0	15	437	0	1	3	1	9	19	25	72	-4	-5	-16	-17	9	18	32	60	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	2	000120919106050698	"2006-09-19 12:19:05"	doc4.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Panhandle Royalty Company Class A Common"	2006-09-18	P	0	500	18.46	9230	A	5172	D		0	11	279	0	0	0	-6	3	3	9	34	-1	-3	2	3	4	0	-6	135	C	A	0	0000		"Panhandle Royalty Co"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	2	000120919106049831	"2006-09-13 11:32:29"	doc4.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Panhandle Royalty Company Class A Common"	2006-09-12	P	0	1000	18.45	18450	A	4672	D		0	27	355	0	0	-1	-1	-4	6	5	36	-2	0	4	0	5	1	2	142	C	A	0	0000		"Panhandle Royalty Co"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	2	000120919106037174	"2006-06-19 14:24:40"	doc4.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Panhandle Royalty Company Class A Common"	2006-06-19	P	0	500	18	9000	A	3672			0	16	298	0	-1	-1	1	5	3	7	54														"Panhandle Royalty Co"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	2	000120919106034045	"2006-06-02 11:11:38"	doc4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Panhandle Royalty Company Class A Common"	2006-06-01	P	0	500	20.84	10420	A	3172			0	19	479	0	0	0	-9	-8	-11	-8	38														"Panhandle Royalty Co"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	1	315131	1	000120919103017642	"2003-08-18 16:14:34"	doc4.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Panhandle Royalty Coampany Class A Common"	2003-08-15	P	0	334	22.5	7515	A	664	D		0	101	0																	C	A	0	0000		"Panhandle Royalty Co"	PANRA	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"125 E. John Carpenter Freeway"	"Suite 600 A"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
