sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1407187	7	1348259	10650	000120919112027896	"2012-05-14 16:01:24"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	2500	33	82500	D	242934	D		0	-1	27274	-1	0	0	-4	-3	0	5	27	1	3	7	7	6	17	5	44	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	7	1348259	10649	000120919112026420	"2012-05-08 09:02:35"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	100	33	3300	D	245434	D		0	0	28786	0	0	0	0	-2	-1	9	27	2	2	6	5	3	22	4	46	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	7	1348259	10642	000120919112025989	"2012-05-04 15:19:07"	doc4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	2500	33	82500	D	245534	D		0	-1	27668	0	0	0	0	-5	-1	7	28	1	6	6	8	2	25	4	45	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	7	1348259	10648	000120919112024809	"2012-04-30 15:57:20"	doc4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	769	33	25377	D	248034	D		0	0	25300	0	0	-1	1	-3	2	17	30	5	5	4	6	2	20	4	35	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	7	1348259	10629	000120919112019739	"2012-03-23 16:14:28"	doc4.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	12535	30.18	378306	D	248803	D		0	-5	20301	0	3	3	2	1	3	16	34	0	-3	2	-3	1	30	3	21	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	6	1348259	10509	000120919109042867	"2009-09-02 09:59:03"	doc4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	2857	25.45	72711	D	185491	D		0	-2	13660	0	1	1	3	5	8	10	9	-4	-3	1	11	3	8	5	18	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	6	1348259	10503	000120919109031259	"2009-06-09 08:42:00"	doc4.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	2500	24.08	60200	D	188348	D		0	-1	15679	0	-2	0	-5	-6	1	13	3	0	9	2	7	15	7	18		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	6	1348259	10500	000120919109030731	"2009-06-04 16:16:02"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	7500	24.08	180600	D	190848	D		1	-4	16325	-1	0	0	1	-7	4	12	7	6	10	3	6	5	24	18		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	6	1348259	3691	000120919109016794	"2009-03-17 15:57:53"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	7500	24.97	187275	D	198348			1	-4	10620	0	4	4	5	-8	-8	2	7														"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	6	1348259	3687	000120919109016307	"2009-03-16 09:21:05"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	2500	24	60000	D	205848			0	-1	11348	0	2	2	0	-8	-7	1	10														"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	5	1348259	10491	000114036108028341	"2008-12-19 15:29:43"	doc1.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	24661	24.3014	599296	D	208348	D		0	-11	14522	0	1	2	1	-5	7	-14	12	9	13	6	50	11	20	-1		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, CUO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	5	1348259	10498	000114036108028000	"2008-12-17 10:29:16"	doc1.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	4900	24.4694	119900	D	233009	D		1	-2	14316	0	-2	-3	-2	-3	-1	-16	9	11	7	16	48	15	20	5		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, CUO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	5	1348259	10499	000114036108027693	"2008-12-12 11:34:04"	doc1.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	2600	24	62400	D	237909	D		1	-1	13030	0	4	-1	8	4	10	1	22	-2	4	25	28	0	10	-7		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, CUO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	5	1348259	10497	000114036108027317	"2008-12-09 11:00:22"	doc1.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	2500	24.03	60075	D	240509	D		0	-1	13218	0	-7	2	-3	7	-6	4	17	2	3	24	27	1	12	-7		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, CUO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	5	1348259	10488	000114036108021152	"2008-09-11 17:05:06"	doc1.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	7500	24.0047	180035	D	243009	D		1	-3	5705	-2	-2	-2	-5	-36	-6	0	8	4	1	-2	6	16	2	4		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, CUO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407187	5	1348259	10489	000114036108020992	"2008-09-09 18:38:56"	doc1.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	2500	24.18	60450	D	250509	D		0	-1	6081	-1	3	3	-2	-18	2	-2	14	-2	-2	-3	4	12	0	8		C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Ward Conan M."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, CUO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
