sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1661122	3	820318	192	000156218023008206	"2023-12-07 17:37:52"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	9901	40.011	396149	D	23701	D		0	-29	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Eng Julie Sheridan"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1661122	3	820318	192	000156218023004581	"2023-05-30 18:08:30"	primarydocument.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	f	2966	40.5	120123	D	17230	D		0	-15	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Eng Julie Sheridan"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1661122	2	1094739	1	000109473918000114	"2018-12-18 19:14:55"	wf-form4_154517847908236.xml	4	2018-12-15	0	0	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	1489	21.7377	32367	D	87487	D		0	-2	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP, GM, 3D Sensing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	2	1094739	1	000109473918000093	"2018-09-21 19:04:36"	wf-form4a_153757105828857.xml	4/A	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	13825	17.1938	237704	D	90371	D		1	-13	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP, GM, 3D Sensing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	2	1094739	1	000109473918000064	"2018-06-26 20:11:17"	wf-form4_153005826090200.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	13825	17.1938	237704	D	78549	D		1	-15	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP, GM, 3D Sensing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473917000150	"2017-12-21 16:22:07"	wf-form4_151389131239849.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	1466	21.7	31812	D	69150	D		0	-2	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473917000090	"2017-06-27 18:32:59"	wf-form4_149860276618816.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	S	0	7165	27.1985	194877	D	72106	D		1	-9	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473917000061	"2017-06-21 18:59:57"	wf-form4_149808598251269.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	5576	27.2668	152040	D	83688	D		1	-6	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473917000025	"2017-03-20 16:47:33"	wf-form4_149004283958329.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	418	27	11286	D	69596	D		0	-1	32767	0	-1	-1	4	-12				7	-20	-20	-10	-13	-3	56	21	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000291	"2016-12-19 14:13:13"	wf-form4_148217478116967.xml	4	2016-12-15	0	0	0	000000000000000000	1	"Common Stock"	2016-12-16	S	0	1413	31.04	43860	D	69762	D		0	-2	32767	0	1	0	0	-1	-13			-2	-3	-8	10	8	66	112	62	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000263	"2016-09-30 16:15:40"	wf-form4a_147526652652455.xml	4/A	2016-09-27	0	1	0	000000000000000000	1	"Common Stock"	2016-09-27	S	0	1500	30	45000	D	72300	D		0	-2	32767	1	-1	-1	4	-8	4	-8		1	4	13	42	68	61	165	77	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000261	"2016-09-29 19:42:21"	wf-form4_147519252868366.xml	4	2016-09-27	0	1	0	000000000000000000	1	"Common Stock"	2016-09-27	S	0	3240	30.0376	97322	D	72300	D		0	-4	32767	-1	1	1	5	-7	3	-4		2	4	28	48	72	63	173	76	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000196	"2016-08-17 16:46:03"	wf-form4_147146675046707.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	178	20	3560	D	74040	D		0	0	20735	-2	3	3	4	39	52	73		7	5	9	18	31	50	16	4	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000186	"2016-06-28 18:35:17"	wf-form4_146715330400570.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	4046	17.35	70198	D	74040	D		0	-5	32767	2	1	1	-1	10	71	84		-8	-5	-5	7	-10	13	-10	-15	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000171	"2016-06-27 16:05:14"	wf-form4_146705789920761.xml	4	2016-06-23	0	0	0	000000000000000000	1	"Common Stock"	2016-06-24	S	0	1274	17.8055	22684	D	78086	D		0	-2	32767	-5	3	2	3	13	70	83		-5	2	1	13	-2	19	-7	-8	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000161	"2016-06-23 17:06:39"	wf-form4_146671598628532.xml	4	2016-06-21	0	0	0	000000000000000000	2	"Common Stock"	2016-06-22	S	0	5291	18.5121	97948	D	83777	D		0	-6	32767	3	-6	-7	-9	-1	55	66		-2	9	6	14	0	24	-7	-7	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000115	"2016-03-18 16:45:53"	wf-form4a_145833394220997.xml	4/A	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	4520	16.7257	75600	D	53226	D		0	-8	24629	2	1	1	4	0	-2	59	54	5	26	21	30	22	38	-23	-30	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000113	"2016-03-18 16:43:49"	wf-form4_145833381799096.xml	4	2016-03-05	0	0	0	000000000000000000	0	"Common Stock"	2016-03-05	S	0	2980	0	0	D	53226	D		0	-5	24629	2	1	1	4	0	-2	59	54	5	26	21	30	22	38	-23	-30	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000111	"2016-03-17 16:56:56"	wf-form4_145824819940035.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	4520	16.7257	75600	D	56206	D		0	-7	23202	5	2	2	4	3	0	63	56	-3	11	16	27	16	38	-26	-31	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	1	1094739	2	000109473916000102	"2016-01-07 16:11:45"	wf-form4_145220109458190.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	590	14.07	8301	D	60726	D		0	-1	27542	-4	-4	-3	-8	0	30	29	111	-3	-6	-2	16	21	-20	-24	-40	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP Datacom Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
