sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1297857	9	1687221	1	000095010319012262	"2019-09-11 16:12:27"	dp100859_4-sullivan.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	50000	9.5778	478890	A	1853160	D		0	3	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Sullivan Timothy W"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297857	9	1687221	1	000095010318007683	"2018-06-22 20:20:27"	dp92517_4-sullivan.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1240000	5.03	6237200	A	1448620	D		0	594	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Sullivan Timothy W"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297857	9	1687221	1	000095010318003345	"2018-03-13 20:57:41"	dp88038_4-tim.xml	4	2018-02-06	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	P	0	100000	22.525	2252500	A	208620	D		0	92	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Sullivan Timothy W"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	111	1297857	7	740761	1	000074076111000002	"2011-01-04 19:38:03"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	372220	23.4706	8736221	A	108011	D		0	-141	0																	C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076110000105	"2010-11-17 15:34:01"	primary_doc.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	30000	90.05	2701500	D	144593	D		0	-17	0	0																C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076110000084	"2010-09-20 18:22:26"	primary_doc.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	10000	70.4045	704045	D	174593	D		0	-5	0																	C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076110000038	"2010-03-24 15:34:53"	primary_doc.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	10000	68.6128	686128	D	184593	D		0	-5	0	0																C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076110000001	"2010-01-04 18:24:31"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	10000	61.3901	613902	D	214100	D		0	-4	0																	C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076109000081	"2009-12-23 17:14:26"	primary_doc.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	10000	57.1557	571557	D	224100	D		0	-4	0																	C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297857	7	740761	1	000074076109000072	"2009-10-27 10:28:05"	primary_doc.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	S	0	10000	49.7787	497787	D	228623	D		1	-4	0	0																C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Sullivan Timothy W"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
