sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1475839	8	1294924	1	000120919117033294	"2017-05-17 17:40:55"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	4701	12.98	61019	D	250315	D		0	-2	32767									1	1	0	3	7	73	123	-10	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919116121060	"2016-05-17 20:14:35"	doc4.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	4802	5.43289	26089	D	275095	D		0	-2	10541	2	-1	-1	3	11	46	38		-8	-22	-33	-32	-22	-51	-61	-68	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919116099593	"2016-02-17 20:42:35"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	15000	0	0	A	289641	D		0	5	19075	1	-2	-2	1	7	-23	14	66	7	-5	-12	-26	-37	-29	-55	-65	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919116099593	"2016-02-17 20:42:35"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	5695	6.8018	38736	D	289641	D		0	-2	19075	1	-2	-2	1	7	-23	14	66	7	-5	-12	-26	-37	-29	-55	-65	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919115080755	"2015-11-17 20:19:06"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	15000	0	0	A	293137	D		0	5	21008	-2	3	3	-3	-7	-37	-49	-32	-3	-4	16	15	21	-17	-15	-30	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919115080755	"2015-11-17 20:19:06"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	7888	11.38	89765	D	293137	D		0	-3	21008	-2	3	3	-3	-7	-37	-49	-32	-3	-4	16	15	21	-17	-15	-30	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919115066698	"2015-08-18 18:48:18"	doc4.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Common Stock"	2015-08-15	M	0	15000	0	0	A	299553	D		0	5	32441	-3	-2	-2	-7	4	16	-24	-15	-1	-10	-25	-27	-30	-36	-60	-39	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919115066698	"2015-08-18 18:48:18"	doc4.xml	4	2015-08-15	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	7890	10.26	80951	D	299553	D		0	-3	32441	-3	-2	-2	-7	4	16	-24	-15	-1	-10	-25	-27	-30	-36	-60	-39	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919115044719	"2015-05-19 21:16:17"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	M	0	15000	0	0	A	305971	D		0	5	27019	-1	0	0	-1	13	-29	-20	-59	0	-5	-6	-6	-9	4	-17	16	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475839	8	1294924	1	000120919115044719	"2015-05-19 21:16:17"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	2	"Common Stock"	2015-05-18	S	0	7261	14.4603	104996	D	305971	D		0	-2	27019	-1	0	0	-1	13	-29	-20	-59	0	-5	-6	-6	-9	4	-17	16	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Abdi Behrooz L."	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
