sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1047633	9	1582086	1	000158208619000026	"2019-06-18 17:08:50"	wf-form4_156089211523436.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Shares"	2019-06-15	M	0	1618	6.84	11067	A	5800	D		0	39	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	9	1582086	1	000158208618000021	"2018-06-18 16:15:07"	wf-form4_152935289111846.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	1375	10.1	13888	A	4182	D		0	49	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	9	1582086	1	000158208617000019	"2017-06-19 16:16:05"	wf-form4_149790334807720.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	1406	18.83	26475	A	2807	D		0	100	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	9	1582086	1	000158208616000024	"2016-06-17 16:37:19"	wf-form4_146619582590174.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Shares"	2016-06-15	M	0	934	17.294	16153	A	1401	D		0	200	285	-2	0	0	5	5	2	7		2	1	0	-1	0	10	11	21	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	7	1582086	1	000117911015009804	"2015-06-15 14:40:09"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Shares"	2015-06-15	M	0	934	17.48	16326	A	2800	D		0	50	253	0	-1	-1	0	0	-6	0	7	5	1	2	1	4	13	10		C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"94 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	6	1141719	6	000104763313000004	"2013-05-03 17:18:40"	edgar.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Shares"	2013-04-01	M	0	18077	26.48	478679	A	0	D		0	-100	0																	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Cook D. Andrew"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	6	1141719	6	000104763311000009	"2011-11-08 09:35:55"	edgar.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Shares"	2011-11-07	S	0	25000	22.37	559250	D	206578	D		0	-11	11055	0	0	-1	0	1	10			3	0	11	18	21	5	19	7	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Cook D. Andrew"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	6	1141719	6	000104763311000007	"2011-09-16 16:46:17"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Shares"	2011-09-16	S	0	9617	19.57	188205	D	231578	D		0	-4	7581	0	-3	-3	-5	4	15			2	2	3	-1	-8	-5	6	-4	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Cook D. Andrew"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	5	1141719	6	000104763310000007	"2010-12-17 09:06:55"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Shares"	2010-12-15	S	0	50000	21.4324	1071618	D	202500	D		1	-20	10098	0	-2	-2	-1	4	1	4	11	-2	-2	4	8	12	9	-7	33	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Cook Andrew"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, Global Business Dev."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	3	1214816	117	000117911006007174	"2006-03-24 16:32:27"	edgar.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Shares"	2006-03-22	S	0	71500	30.9029	2209555	D	144000			0	-33	19314	-1	-1	-1	1	1	-1	17	15														"Axis Capital Holdings Ltd"	AXS	6331	0		0004-12-31	63	h	"Cook Andrew"	"C/o Axis Capital Holdings Limited"	"106 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
