sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866222	1	1583708	1	000186622224000021	"2024-05-14 16:18:53"	wk-form4_1715717914.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	60864	21.543	1311193	D	1179171	D		0	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000019	"2024-05-13 19:09:48"	wk-form4_1715641756.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	152778	21.1256	3227521	D	1179171	D		1	-11	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586637	3	1583708	1	000158663724000017	"2024-05-10 17:22:28"	wk-form4_1715376136.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	4021	20.8784	83952	D	528359	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586637	3	1583708	1	000158663724000015	"2024-05-08 16:32:17"	wk-form4_1715200314.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	2631	21.26	55935	D	532380	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000017	"2024-05-08 16:29:16"	wk-form4_1715200145.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	10165	21.26	216108	D	1274957	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328024000008	"2024-05-08 16:27:31"	wk-form4_1715200013.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	816	21.26	17348	D	461424	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645024000014	"2024-05-08 16:24:34"	wk-form4_1715199857.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	3135	21.26	66650	D	690886	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000015	"2024-04-12 16:28:24"	wk-form4_1712953691.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	47365	22.2828	1055425	D	1285122	D		0	-4	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000013	"2024-04-11 19:01:00"	wk-form4_1712876448.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	94730	22.3323	2115544	D	1285122	D		1	-7	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184754	16	1583708	1	000118475424000002	"2024-04-05 18:10:51"	wk-form4_1712355039.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	P	0	10000	22.3596	223596	A	80000	I	"By Trust"	0	14	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Peek Mark S"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
