sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1438637	2	1094895	3	000101905612001336	"2012-12-31 16:57:17"	soapstone_4.xml	4	2012-12-24	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2012-12-24	S	0	1989739	0.01	19897	D	0	I	"By FVP Master Fund, L.P."	0	-100	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Avenue, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438637	1	1094895	3	000101905610000439	"2010-04-12 19:00:53"	edgar.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-04-08	P	0	1008550	0.0473809	47786	D	1998039	I	"By FVP Master Fund, L.P.,By FVP US-Q, LP"	1	102	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Ave, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438637	1	1094895	3	000101905610000376	"2010-03-30 10:03:14"	edgar.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-03-24	P	0	22500	0.757222	17038	A	2998289	I	"By FVP Master Fund, L.P.,By FVP US-Q, LP"	1	1	0	0																C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Ave, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1138996	4	1094895	3	000091957410002742	"2010-03-25 17:26:43"	p1085065.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	P	0	172603	0.764345	131928	A	2480431	I	"See Footnote"	1	7	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438637	1	1094895	3	000101905610000342	"2010-03-23 18:15:31"	edgar.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-03-19	P	0	254504	0.765	194696	A	2975789	I	"By FVP Master Fund, L.P.,By FVP US-Q, LP"	1	9	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Ave, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1138996	4	1094895	3	000091957410002696	"2010-03-22 18:10:23"	p1083781.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	236589	0.77	182174	A	2307828	I	"See Footnote"	1	11	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438637	1	1094895	3	000101905610000304	"2010-03-15 09:16:17"	edgar.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-03-09	P	0	15000	0.765	11475	A	2721285	I	"By FVP Master Fund, L.P.,By FVP US-Q, LP"	0	1	0	0																C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Ave, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1138996	4	1094895	3	000091957410002290	"2010-03-11 18:14:22"	p1080746.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	45100	0.77	34727	A	2071239	I	"See Footnote"	0	2	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438637	1	1094895	3	000101905610000142	"2010-02-10 15:11:28"	edgar.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-02-05	P	0	74857	0.765	57266	A	2706285	I	"By FVP Master Fund, L.P.,By FVP US-Q, LP"	1	3	0	0																C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Ave, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438637	1	1094895	3	000101905610000135	"2010-02-05 16:01:13"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-02-01	P	0	20442	0.765	15638	A	2631428	I	"By FVP Master Fund, L.P.,By FVP US-Q, LP"	1	1	0																	C		0	0000		"Soapstone Networks Inc."	SOAP	7372	20493372	DE	0004-12-31	73	i	"Firefly Value Partners, LP"	"551 Fifth Ave, 36Th Floor"		"New York"	NY	10176		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
