sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238408	8	1629137	1	000089924320011153	"2020-04-22 16:05:32"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	4080	75	306000	D	7441	D		0	-35	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238408	7	1629137	1	000089924320003025	"2020-02-04 20:44:12"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	3	"Common Stock"	2020-02-03	S	0	1308	62.81	82155	D	11521	D		0	-10	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238408	7	1629137	1	000089924320000363	"2020-01-03 19:17:35"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	1308	79.78	104352	D	8348	D		0	-14	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238408	7	1629137	1	000089924319028411	"2019-12-03 19:18:11"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	3434	66.74	229185	D	6752	D		0	-34	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238408	7	1629137	1	000089924319026672	"2019-11-05 16:05:54"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	3327	48.4495	161192	D	10186	D		0	-25	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238408	7	1629137	1	000089924319024769	"2019-10-02 19:22:47"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	3249	48.7	158226	D	13513	D		0	-19	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1238408	5	921506	1	000118143108027947	"2008-05-01 16:34:32"	rrd204883.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	2888	9.12	26339	D	4963	D	"By 401(k)"	0	-37	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238408	5	921506	1	000118143108022898	"2008-04-02 14:45:22"	rrd201788.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	3213	7.32	23519	D	7728	D	"By 401(k)"	0	-29	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238408	5	921506	1	000118143108014769	"2008-02-29 14:40:00"	rrd197572.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	6426	6.17	39648	D	10941	D	"By 401(k)"	0	-37	0	0																C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238408	5	921506	1	000118143108006736	"2008-01-31 19:13:34"	rrd192999.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	S	0	16245	8.36	135808	D	14204	D	"By 401(k)"	0	-53	0																	C		0	0000		"Cv Therapeutics Inc"	CVTX	2836	431570294	DE	0004-12-31	28	d	"Suvari Tricia Borga"	"3172 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
