sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1413918	2	12659	1	000122520823005753	"2023-05-11 17:31:33"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	500	32.127	16064	A	297406	D	"By GFP, L.P."	0	0	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520822011406	"2022-11-07 16:30:41"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	500	37.8921	18946	A	283227	D	"By GFP, L.P."	0	0	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520821013672	"2021-11-08 16:23:55"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	5000	25.1391	125696	A	273883	D	"By GFP, L.P."	0	2	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520820011361	"2020-09-08 16:32:41"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	12000	15.1658	181990	A	215188	I	"By GFP, L.P."	0	6	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520818010892	"2018-06-25 16:32:44"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	1000	23.18	23180	A	157579	I	"By GFP, L.P."	0	1	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520816035157	"2016-06-16 16:30:43"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	2000	23.326	46652	A	13000	I	"By GFP, L.P."	0	18	32767	0	-1	-1	-4	3	-4	1		-2	10	15	17	-13	-27	-21	-25	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520811022016	"2011-09-20 15:27:12"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	5000	14.1773	70887	A	35256	D	"By GFP, L.P."	0	17	32767	0	0	-7	-2	2	9	25	26	3	5	-5	12	-8	-11	11	-13	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	48	1413918	3	782842	3	000141168609000165	"2009-05-06 16:16:16"	edgar.xml	4/A	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	300	4.23	1269	A	59000	I	"By GFP, L.P."	0	1	0																	C		0	0000		"Broadpoint Securities Group, Inc."	BPSG	6211	222655804	NY	0004-12-31	62	h	"Gerard Robert A"	"C/o Broadpoint Securities Group, Inc."	"12 East 49Th Street, 31St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1413918	3	782842	3	000141168609000161	"2009-05-04 17:52:15"	edgar.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	P	0	59000	4.15434	245106	A	59000	D		1	32767	0																	C		0	0000		"Broadpoint Securities Group, Inc."	BPSG	6211	222655804	NY	0004-12-31	62	h	"Gerard Robert A"	"C/o Broadpoint Securities Group, Inc."	"12 East 49Th Street, 31St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	33	1413918	2	12659	1	000122520808016822	"2008-10-28 15:29:56"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	6000	15.862	95172	A	14547	I	"By GFP, L.P."	0	70	32767	0	19	21	27	23	40	0	26	-9	-14	-20	-35	-36	-28	-27	-26	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
