sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1134933	3	1082506	1	000113493304000028	"2004-11-17 20:25:27"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	28500	14.3765	409730	D	74998	D		1	-28	25053	0	2	2	-2	11	-3	4	23	2	13	24	40	40	43	13	151	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000028	"2004-11-17 20:25:27"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	16	"Common Stock"	2004-11-16	M	0	3500	1.86	6510	A	74998	D		0	5	25053	0	2	2	-2	11	-3	4	23	2	13	24	40	40	43	13	151	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000027	"2004-11-03 21:24:05"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	3500	1.86	6510	A	99998	D		0	4	13689	0	-2	-2	15	18	12	12	48	9	23	21	34	14	26	-8	266	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000027	"2004-11-03 21:24:05"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	3500	12.018	42063	D	99998	D		0	-3	13689	0	-2	-2	15	18	12	12	48	9	23	21	34	14	26	-8	266	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000026	"2004-10-19 14:26:50"	edgar.xml	4	2004-10-19	0	1	0	000000000000000000	0	"Common Stock"	2004-10-19	M	0	3500	1.86	6510	A	99998	D		0	4	13039	0	-1	0	2	42	37	22	66	-1	-1	25	5	-12	-16	-33	373	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000026	"2004-10-19 14:26:50"	edgar.xml	4	2004-10-19	0	1	0	000000000000000000	1	"Common Stock"	2004-10-19	S	0	3500	9.88743	34606	D	99998	D		0	-3	13039	0	-1	0	2	42	37	22	66	-1	-1	25	5	-12	-16	-33	373	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000025	"2004-10-07 17:34:08"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	0	"Common Stock"	2004-10-05	M	0	3500	1.86	6510	A	99998	D		0	4	13916	0	-2	-2	0	18	39	21	72	9	21	7	2	-11	-24	-28	448	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	3	1082506	1	000113493304000025	"2004-10-07 17:34:08"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	3500	10.02	35070	D	99998	D		0	-3	13916	0	-2	-2	0	18	39	21	72	9	21	7	2	-11	-24	-28	448	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Client Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	1	1082506	1	000113493304000024	"2004-09-22 17:39:23"	edgar.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	M	0	3500	1.86	6510	A	99998	D		0	4	7376	-3	0	0	-12	10	63	32	116	-1	-3	-2	-4	-20	-26	-31	361	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134933	1	1082506	1	000113493304000024	"2004-09-22 17:39:23"	edgar.xml	4	2004-09-21	0	1	0	000000000000000000	1	"Common Stock"	2004-09-21	S	0	3500	9.14657	32013	D	99998	D		0	-3	7376	-3	0	0	-12	10	63	32	116	-1	-3	-2	-4	-20	-26	-31	361	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Hose David A"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
