sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	947822	6	1040570	5	000114036112036066	"2012-08-09 16:31:38"	doc1.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-07-26	P	0	800	23.3546	18684	A	4772179	I	"By limited partnership and limited liabi"	0	0	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"875 Third Avenue - 11Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112014195	"2012-03-08 16:52:40"	doc1.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-06	P	0	25000	18.8561	471403	A	4771379	I	"By limited partnership and limited liabi"	0	1	8745	1	4	4						-3	-10	-8	-15	-1	-46	-54	-25	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112013477	"2012-03-06 16:25:53"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-02	P	0	60000	19.337	1160218	A	4746379	I	"By limited partnership and limited liabi"	1	1	8631	-1	0	0						-7	-11	-16	-15	2	-46	-56	-24	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112012836	"2012-03-02 16:30:58"	doc1.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-29	P	0	125000	20.1361	2517018	A	4686379	I	"By limited partnership and limited liabi"	1	3	8297	0	-2	-2	-2					-7	-10	-16	-14	6	-46	-54	-22	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112011858	"2012-02-29 16:32:55"	doc1.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-27	P	0	10500	20.4948	215195	A	4561379	I	"By limited partnership and limited liabi"	0	0	7792	-3	-4	-4	-7					-3	-4	-6	-1	10	-40	-53	-16	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112010352	"2012-02-23 16:07:25"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-21	P	0	127800	21.5233	2750678	A	4550879	I	"By limited partnership and limited liabi"	0	3	7435	0	-1	-1	-5					-2	-4	-3	-5	-6	-35	-49	-11	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112009853	"2012-02-21 20:10:12"	doc1.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-16	P	0	500000	21.3235	10661750	A	4423079	I	"By limited partnership and limited liabi"	0	13	7166	-1	-1	-1	-3					-2	-7	-1	-1	-8	-34	-48	-11	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112008941	"2012-02-16 11:31:43"	doc1.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-15	P	0	600000	20.266	12159600	A	3923079	I	"By limited partnership and limited liabi"	0	18	5922	0	6	6	4					-8	-8	-8	-8	-14	-40	-51	-15	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112003516	"2012-01-24 16:39:34"	doc1.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-20	P	0	50000	21.9381	1096905	A	3323079	I	"By limited partnership and limited liabi"	0	2	5552	0	-1	-1	-1	-4				1	-4	0	22	-34	-38	-47	-14	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	947822	1	1040570	5	000114036112003081	"2012-01-19 16:37:26"	doc1.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-17	P	0	175000	21.4743	3758010	A	3273079	I	"By limited partnership and limited liabi"	1	6	5661	2	-2	-2	-2	-3				1	0	0	16	-35	-38	-48	-22	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
