sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1118928	8	1104188	1	000120919115084806	"2015-12-11 18:15:07"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	1400	49.0522	68673	D	469016	I	"See Footnote 2 below,See Footnote 2"	1	0	15519	-2	2	2	17	6	1	-18	-23	-2	0	-9	1	11	-31	5	-29	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000120919115084117	"2015-12-08 19:09:32"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	42645	49.7962	2123557	D	474716	I	"See Footnote 2 Below,See Footnote 2"	1	-8	16144	-1	-2	-2	-1	8	-5	-17	-31	2	-6	-5	3	12	-26	4	-29	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143115004463	"2015-03-11 11:02:19"	rrd423515.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	15000	51.19	767850	D	290247	D	"See Footnote 2"	0	-5	15689	0	1	-6	-4	11	28	-16	-11	3	0	-1	-7	11	-6	-31	18	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143114011757	"2014-03-10 07:32:22"	rrd404767.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	52500	84.9467	4459700	D	932468	M	"See Footnote 2,See Footnote 4,See Footno"	0	-5	32767	0	-4	-5	-9	-26	-31	-30	-36	-6	7	15	11	19	22	81	60	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143113062947	"2013-12-17 09:37:35"	rrd397445.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	9000	66.84	601560	D	442368	D	"See Footnote 2"	0	-2	32767	0	1	3	5	13	10	-11	-27	0	-5	4	1	-2	1	58	40	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143110052772	"2010-11-02 10:38:07"	rrd289481.xml	4	2010-10-29	0	0	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	100000	74.2812	7428120	D	1758470	I	"See Footnote 2,See Footnote 4,See Footno"	1	-5	32767	0	2	2	9	-5	12	29	-18	2	18	24	24	55	59	32	38	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143110007329	"2010-02-08 16:27:08"	rrd265164.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	57000	49.2848	2809234	D	1295835	I	"See Footnote 2,See Foonote 4"	0	-4	32767	-2	-1	-1	-1	13	-9	1	75	-3	-9	-16	-13	-10	-23	15	14	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143108034264	"2008-05-23 15:50:35"	rrd208297.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	25000	76.11	1902750	D	726391	I	"See footnote 2"	0	-3	32767	0	-1	0	13	-3	-2	-52	-30	-5	-5	0	58	67	59	204	209	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143108029675	"2008-05-08 10:17:49"	rrd205642.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	20000	76.0232	1520464	D	1502538	I	"See footnote 2,See footnote 3"	0	-1	32767	0	6	6	12	16	8	-18	-24	-8	1	29	57	65	17	192	153	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118928	8	1104188	1	000118143107069059	"2007-11-14 16:26:25"	rrd177585.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	21803	60.74	1324314	D	1476436	I	"See footnote (2),See footnote (3)"	0	-1	32767	-3	-3	-3	-5	7	-9	61	-20	0	-15	15	36	70	113	125	193						"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Roberts Edward B"	"300 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	80	1118928	9	792977	1	000090873706000463	"2006-06-19 16:17:30"	form4roberts_jun2006ex.xml	4	2006-06-15	0	0	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	35924	27.7877	998247	D	20276	B	"By Trust"	0	-64	0	0																					"Advanced Magnetics Inc"	AVM	2835	42742593	DE	0004-09-30	28	d	"Roberts Edward B"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1118928	9	792977	1	000090873706000461	"2006-06-19 16:16:16"	form4roberts_jun2006ex.xml	4/A	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	8000	25.5189	204151	D	56200	B	"By Trust"	0	-12	0	0																					"Advanced Magnetics Inc"	AVM	2835	42742593	DE	0004-09-30	28	d	"Roberts Edward B"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1118928	9	792977	1	000090873706000428	"2006-06-07 14:47:29"	form4roberts_jun2006ex.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	59800	25.0423	1497529	D	0			1	-100	0	0																					"Advanced Magnetics Inc"	AVM	2835	42742593	DE	0004-09-30	28	d	"Roberts Edward B"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
