sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1278388	7	876343	4	000091957421004286	"2021-06-25 15:46:03"	ownership.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Shares"	2021-06-25	M	0	24720	2.2	54384	A	34093007	D	"See Footnote"	0	0	0	0																					"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278388	4	876343	1	000091957414003904	"2014-07-02 17:42:29"	p1488857.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	20000	2.3	46000	A	13485170	D	Footnote	0	0	873	0	0	0	-12	-18	1	20	15	1	-4	3	31	-5	-11	-25	-32	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1278388	6	891288	3	000091957414003489	"2014-05-16 17:39:38"	p1478083.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	7500	0.84	6300	A	2058343	D	Footnote	0	0	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1278388	4	876343	1	000091957413007044	"2013-12-30 18:26:10"	p1441379.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	P	0	300042	3.50667	1052148	A	18687432	M	Footnote	1	2	709	-1	3	3	9	5	-5	-12	7	0	3	-11	-5	-9	-11	7	-37	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1278388	6	891288	3	000091957413006733	"2013-11-15 19:28:35"	p1430437.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	40000	0.85625	34250	A	2800843	D	Footnote	0	1	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278388	6	891288	3	000091957413006733	"2013-11-15 19:28:35"	p1430437.xml	4	2013-11-14	0	1	0	000000000000000000	2	"Common Stock"	2013-11-14	S	0	40000	62.4059	2496237	D	2800843	D	Footnote	0	-1	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278388	1	891288	2	000114420407013273	"2007-03-16 17:48:45"	v068742_ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	425300	0.760489	323436	A	3578660	I	"See Footnote"	0	13	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QSC	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"3260 Whipple Road"		"Union City"	CA	94587		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278388	1	891288	2	000114420406053168	"2006-12-18 16:08:01"	v060637_ex.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	200000	1.45	290000	A	3153360	I	"See Footnote"	0	7	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QSC	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"3260 Whipple Road"		"Union City"	CA	94587		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278388	1	891288	2	000114420406026846	"2006-06-29 17:45:34"	v046663_ex.xml	4/A	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	135000	1.5067	203405	A	2953360	S	"See Footnote"	0	5	0	0																					"Questcor Pharmaceuticals Inc"	QSC	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"3260 Whipple Road"		"Union City"	CA	94587		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278388	1	891288	2	000114420406026845	"2006-06-29 17:45:09"	v046661_ex.xml	4/A	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	100000	1.6657	166570	A	2818360	S	"See Footnote"	0	4	0	0																					"Questcor Pharmaceuticals Inc"	QSC	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"3260 Whipple Road"		"Union City"	CA	94587		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
