sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1185362	11	66004	1	000091431713001551	"2013-12-16 13:35:15"	formfour-134085_js.xml	4	2013-12-16	0	0	0	000000000000000000	1	"Common Stock (Street Account)"	2013-12-12	S	0	1900	21.02	39938	D	314566	I	"See Note"	0	-1	617	0	-4	-4	-2	-3	2	0	4	1	-1	-2	3	7	10	17	26	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Shein Jeffries"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	54	1185362	8	1178970	2	000114036113024912	"2013-06-11 17:19:20"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	8000	12.54	100320	A	800549	D	"By Wife,By Deferred Fee Plan"	0	1	2050	-2	-1	-1	-1	9	8	29	23	3	0	-3	2	2	9	14	25	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Shein Jeffries"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	116	1185362	7	66004	1	000091431710001008	"2010-06-03 15:23:16"	form4-108794_jsex.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock (Dividend Reinvestment)"	2010-06-01	P	0	1950	16.03	31259	A	293853	D	"See Note"	0	1	737	0	-2	-6	-14	-10	-6	2	7	2	1	-5	-1	3	11	27	3	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Shein Jeffries"	"717 Ocean Avenue, Apt. 1010"		"West End"	NJ	07740		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185362	7	66004	1	000091431709001206	"2009-05-20 14:02:36"	form4-101202_jsex.xml	4	2009-05-20	0	0	0	000000000000000000	1	"Common Stock (Certificate Form)"	2009-05-19	S	0	2000	13.18	26360	D	284665	M	"See Note"	0	-1	655	0	-1	-1	-1	6	13	27	40	1	-5	-5	-5	-11	-11	-25	-25	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Shein Jeffries"	"717 Ocean Avenue, Apt. 1010"		"West End"	NJ	07740		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185362	7	66004	1	000091431709001206	"2009-05-20 14:02:36"	form4-101202_jsex.xml	4	2009-05-20	0	0	0	000000000000000000	2	"Common Stock"	2009-05-19	P	0	2000	13.18	26360	A	284665	M	"See Note"	0	1	655	0	-1	-1	-1	6	13	27	40	1	-5	-5	-5	-11	-11	-25	-25	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Shein Jeffries"	"717 Ocean Avenue, Apt. 1010"		"West End"	NJ	07740		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185362	7	66004	1	000091431709000077	"2009-01-09 14:54:28"	form4-96782_jsex.xml	4	2009-01-09	0	0	0	000000000000000000	1	"Common Stock (Certificate Form)"	2009-01-07	S	0	2500	17.1272	42818	D	282539	S		1	-1	809	0	-5	-5	-3	-2	-15	-18	4														"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Shein Jeffries"	"717 Ocean Avenue, Apt. 1010"		"West End"	NJ	07740		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	54	1185362	6	1178970	2	000094337407001740	"2007-11-30 15:47:26"	shein_form4-113007ex.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	20000	14.9405	298811	D	761639	I	"By Trust 1,By Wife,By Deferred Fee Plan"	0	-3	7922	0	2	0	4	-1	-17	8	6	2	0	-4	-5	-12	-12	-17	-15						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Shein Jeffries"	"830 Bergen Avenue"		"Jersey City"	NJ	07306		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185362	6	1178970	2	000094337406001423	"2006-11-15 12:05:14"	form4_shein-111406ex.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	15168	18.27	277119	D	781639	I	"By Trust 1,By Wife,By Deferred Fee Plan"	0	-2	3371	0	0	0	-2	-2	-1	-11	-17	3	3	1	1	1	5	5	1	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Shein Jeffries"	"830 Bergen Avenue"		"Jersey City"	NJ	07306		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185362	6	1178970	2	000094337404000716	"2004-08-05 16:39:25"	shein_form4-080504ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	13888	17.44	242207	A	801822	I	"By Trust 1,By Trust 2,By Trust 3,By Trus"	0	2	6319	-2	1	1	1	5	9	8	6	-2	1	1	0	-6	-6	-11		C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Shein Jeffries"	"830 Bergen Avenue"		"Jersey City"	NJ	07306		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1185362	2	1051092	1	000118536204000011	"2004-07-16 17:19:03"	edgar.xml	4	2004-07-14	1	1	0	000000000000000000	0	"Common Stock"	2004-07-14	M	0	533580	0	0	D	0	M	"M&L Goldfarb Found Trust,Tanzman Tst FBO"	0	-100	0																	C		0	0000		"First Sentinel Bancorp Inc"	FSLA	6036	223566151	DE	0004-12-31	60	h	"Shein Jeffries"	"1000 Woodbridge Center Drive"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
