sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190261	8	728535	1	000112760214026601	"2014-08-27 14:23:24"	form4.xml	4	2014-08-22	0	0	0	000000000000000000	1	"Common Stock"	2014-08-26	P	0	7800	76.38	595764	A	44549	D		0	21	32767	0	-1	0	1	-4	9	14	-3	-1	0	0	-3	-2	7	2	41	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"White John A"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
14	36	1190261	2	1043915	1	000118143109034092	"2009-07-06 09:51:14"	rrd247782.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	6000	4.82333	28940	A	0	D		0	-100	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143109034092	"2009-07-06 09:51:14"	rrd247782.xml	4	2009-06-30	0	1	0	000000000000000000	6	"Common Stock"	2009-06-30	S	0	30500	7.02	214110	D	0	D		0	-100	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143109034086	"2009-07-06 09:45:49"	rrd247746.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	10000	3.797	37970	A	24500	D		0	69	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143109034085	"2009-07-06 09:44:51"	rrd247735.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	10000	3.1166	31166	A	14500	D		0	222	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143109021491	"2009-04-29 14:45:30"	rrd240854.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-28	M	0	1000	4.063	4063	A	4500	D		0	29	0	0																C	A	0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143108053361	"2008-09-16 14:40:20"	rrd218902.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-15	M	0	1000	4.625	4625	A	3500	D		0	40	0	0																C	A	0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143108004447	"2008-01-18 16:34:17"	rrd190881.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-31	S	0	1000	12.707	12707	D	2500	D		0	-29	0																	C	A	0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	41	1190261	8	728535	1	000072853505000044	"2005-09-01 12:46:42"	doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	450	18.15	8168	A	31491	D		0	1	28810	0	3	2	2	5	24	33	10	-1	-2	-6	-9	-11	-22	8	41	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"White John A"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
13	92	1190261	6	68505	1	000120832205000057	"2005-07-27 18:11:00"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-07-27	M	0	50292	11.0445	555448	A	43007	D		0	-690	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"White John A"	"The Chancellor'S Office"	"425 Administration Building"	Fayetteville	AR	72701		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
