sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1475842	3	1125376	1	000112537624000035	"2024-03-18 18:08:36"	wk-form4_1710799706.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	8258	17.2272	142262	A	37912	D		0	28	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537624000035	"2024-03-18 18:08:36"	wk-form4_1710799706.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	10000	121.655	1216549	D	37912	D		0	-21	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000145	"2022-11-03 17:54:49"	wf-form4_166751247161928.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Stock"	2022-10-26	M	0	10812	10.89	117743	A	40566	D		0	36	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000145	"2022-11-03 17:54:49"	wf-form4_166751247161928.xml	4	2022-10-26	0	1	0	000000000000000000	1	"Common Stock"	2022-10-26	S	0	15812	90.3732	1428981	D	40566	D		1	-28	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000123	"2022-10-18 19:09:21"	wf-form4_166613449026875.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	4325	9.74	42126	A	45566	D		1	10	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000123	"2022-10-18 19:09:21"	wf-form4_166613449026875.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	4325	86.0177	372027	D	45566	D		1	-9	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000056	"2022-04-01 21:18:04"	wf-form4_164886226722303.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	4325	5.56	24047	A	46084	D		0	10	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000056	"2022-04-01 21:18:04"	wf-form4_164886226722303.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	4325	91	393575	D	46084	D		0	-9	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000052	"2022-03-09 18:13:09"	wf-form4_164686757198712.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	4325	5.56	24047	A	46084	D		0	10	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537622000052	"2022-03-09 18:13:09"	wf-form4_164686757198712.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	4325	88	380600	D	46084	D		0	-9	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
