sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1427438	9	1560327	3	000156032722000008	"2022-02-01 16:09:40"	wf-form4_164374976043160.xml	4	2022-01-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-01-28	M	0	27558	15.6514	431322	A	54337	D		0	103	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Rapid7, Inc"	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	8	1560327	3	000089924318028655	"2018-11-13 09:26:40"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	2182713	33	72029529	D	18055	I	"See Footnotes"	0	-99	0	0																C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	8	1560327	3	000089924318013210	"2018-05-17 16:27:09"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	1500000	30	45000000	D	2195469	I	"See Footnotes"	0	-41	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	8	1560327	3	000089924318007951	"2018-03-19 16:36:20"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	1000000	25.79	25790000	D	3695469	I	"See Footnotes"	0	-21	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	7	1560327	3	000089924318002396	"2018-01-31 16:29:15"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	2000000	21.01	42020000	D	4695469	I	"See Footnotes"	0	-30	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	7	1560327	3	000089924317026436	"2017-11-15 19:57:24"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	898517	18.3	16442861	D	6695469	I	"See Footnotes"	0	-12	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	7	1560327	3	000089924317015647	"2017-06-07 16:12:19"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	1400000	18	25200000	D	7588121	I	"See Footnotes"	0	-16	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	2	1428669	1	000118143111009793	"2011-02-14 14:45:36"	rrd301291.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	2014733	19.5	39287294	D	3299150	I	"See Footnote"	0	-38	13010	0	4	3	7	7	13	10	81	4	11	7	9	12	49	5		C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	2	1428669	1	000118143110052922	"2010-11-02 16:28:02"	rrd289772.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	2421431	17.5	42375043	D	5313883	I	"See Footnote"	0	-31	21882	-5	6	6	10	8	10	33	64	3	6	4	6	21	-4	2		C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427438	2	1428669	1	000118143109052782	"2009-11-19 13:24:19"	rrd257739.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	4831630	17.9063	86516616	D	7733684	I	"See Footnote"	0	-38	20157	0	-1	-1	-1	12	1	-3	-6	-4	2	4	-12	0	38			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Nye Benjamin"	"C/o Bain Capital Venture Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
