sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1399122	18	1138639	1	000113863922000039	"2022-02-28 18:28:15"	wf-form4_164609084122438.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	550000	9.10924	5010080	D	156041	I	"See Footnote"	1	-78	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000065	"2021-03-25 18:01:52"	wf-form4_161670969616462.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	80622	10.1485	818192	D	609812	I	"See Footnote"	0	-12	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863921000063	"2021-03-17 18:38:12"	wf-form4_161602063859911.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	419378	10.0533	4216133	D	690434	I	"See Footnote"	0	-38	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000195	"2020-12-23 19:12:01"	wf-form4a_160876870632093.xml	4/A	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	125000	8.0657	1008213	D	1466451	I	"See Footnote"	0	-8	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000181	"2020-12-16 19:07:57"	wf-form4_160816366287184.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	327293	10.1196	3312077	D	2500	I	"See Footnote"	1	-99	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000169	"2020-12-07 19:13:37"	wf-form4_160738639796347.xml	4	2020-12-03	0	1	0	000000000000000000	4	"Common Stock"	2020-12-03	S	0	162000	8.6443	1400377	D	1421244	I	"See Footnote"	1	-10	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000167	"2020-12-02 19:03:18"	wf-form4_160695378465439.xml	4	2020-11-30	0	0	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	10000	8.6685	86685	D	1421244	I	"See Footnote"	0	-1	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000163	"2020-11-25 17:11:05"	wf-form4_160634224944676.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	95000	8.0248	762356	D	39793	I	"See Footnote"	0	-70	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000139	"2020-08-19 19:43:48"	wf-form4_159788061457972.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	10000	8.3759	83759	D	1526244	I	"See Footnote"	0	-1	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	15	1138639	1	000113863920000136	"2020-08-12 19:29:09"	wf-form4_159727493179328.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	175000	8.0927	1416223	D	69793	I	"See Footnote"	0	-71	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
