sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1399122	18	1138639	1	000113863924000081	"2024-04-08 21:38:27"	wk-form4_1712626698.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	37501	0	0	A	403982	I	"See Footnote"	0	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863924000056	"2024-03-06 19:35:49"	wk-form4_1709771741.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	8334	0	0	A	380649	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863924000009	"2024-01-08 18:21:12"	wk-form4_1704756060.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	4167	0	0	A	375731	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000208	"2023-12-06 18:11:48"	wk-form4_1701904299.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	8333	0	0	A	373005	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000192	"2023-10-06 17:39:51"	wk-form4_1696628382.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	4166	0	0	A	367554	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000174	"2023-09-07 16:37:53"	wk-form4_1694119052.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	8333	0	0	A	364829	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000147	"2023-07-07 17:19:08"	wk-form4_1688764740.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	4167	0	0	A	359378	I	"See Footnote"	0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000132	"2023-06-07 18:42:32"	wk-form4_1686177744.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	8333	0	0	A	356653	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000081	"2023-04-06 20:16:20"	wf-form4_168082656889712.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	8392	0	0	A	351202	I	"See Footnote"	0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1399122	18	1138639	1	000113863923000037	"2023-03-07 18:03:09"	wf-form4_167823017336585.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	39584	0	0	A	345713	I	"See Footnote"	0	13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Welch David F"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
