sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235501	9	861842	2	000143774918000198	"2018-01-03 18:57:43"	rdgdoc.xml	4	2018-01-02	1	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	9921	0	0	A	22067	D		0	82	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Chow Donald Sang"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	6	861842	2	000143774917002975	"2017-02-22 16:14:01"	rdgdoc.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	26067	0	0	A	16048	D		0	-260	14420	0	0	0	-1	-9				3	6	10	9	15	31	50	63	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Chow Donald Sang"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911010003691	"2010-02-24 19:40:15"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	1000	16.625	16625	A	51308	D		0	2	18063	5	2	2	3	8	-5	-13	35	1	2	-1	4	16	62	137	-22	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911010003691	"2010-02-24 19:40:15"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	1000	16.94	16940	D	51308	D		0	-2	18063	5	2	2	3	8	-5	-13	35	1	2	-1	4	16	62	137	-22	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911008018916	"2008-11-03 20:24:18"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common Stock"	2008-10-30	S	0	26000	16.5673	430750	D	49469	D		1	-34	18220	3	0	0	-11	-23	-50	-54	-53	14	25	29	25	32	16	-46	-51	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911008018916	"2008-11-03 20:24:18"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	1	"Common Stock"	2008-10-30	M	0	21000	12.7423	267589	A	49469	D		1	74	18220	3	0	0	-11	-23	-50	-54	-53	14	25	29	25	32	16	-46	-51	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911007011422	"2007-05-25 15:42:31"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	5000	12.0937	60469	A	35126	D		0	17	21731	0	-1	-1	2	-4	-8	-36	-65	1	1	1	15	5	12	4	21	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911007011422	"2007-05-25 15:42:31"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	5000	41	205000	D	35126	D		0	-12	21731	0	-1	-1	2	-4	-8	-36	-65	1	1	1	15	5	12	4	21	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911007009596	"2007-05-09 18:02:05"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	5000	12.0937	60469	A	35093	D		0	17	30937	0	-1	-1	0	0	-10	-24	-64	0	0	-1	10	5	11	2	25	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235501	3	1069157	1	000117911007009596	"2007-05-09 18:02:05"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	5000	40.5	202500	D	35093	D		0	-12	30937	0	-1	-1	0	0	-10	-24	-64	0	0	-1	10	5	11	2	25	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Chow Donald Sang"	"East West Bank"	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
