sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1842466	2	1664998	1	000166499822000110	"2022-10-25 21:24:12"	wf-form4_166674743431497.xml	4	2022-10-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-21	S	0	274690	24.5244	6736606	D	377187	D		1	-42	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	2	1664998	1	000166499822000108	"2022-10-18 21:33:38"	wf-form4_166614304731385.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-14	S	0	13150	24.5	322175	D	377187	D		1	-3	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	2	1664998	1	000166499822000102	"2022-09-21 21:08:23"	wf-form4_166380888407365.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	86156	22.0153	1896750	D	377187	D		0	-19	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000105	"2021-11-15 20:34:55"	wf-form4_163702643803390.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	S	0	11216	28.0124	314187	D	302211	D		0	-4	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000103	"2021-11-10 17:42:06"	wf-form4_163658410787213.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	6073	27.5556	167345	D	313427	D		0	-2	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000102	"2021-11-08 16:07:15"	wf-form4_163640562063573.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	1700	27.5106	46768	D	319500	D		0	-1	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000091	"2021-09-08 21:36:45"	wf-form4_163115139014228.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	S	0	6011	27.5893	165839	D	183700	D		1	-3	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000089	"2021-09-02 21:34:43"	wf-form4_163063286907671.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	2361	25.0059	59039	D	189711	D		0	-1	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000085	"2021-09-01 18:25:55"	wf-form4_163053513585471.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	22639	25.1401	569147	D	192072	D		1	-11	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842466	1	1664998	1	000166499821000083	"2021-08-27 16:20:33"	wf-form4_163009560881385.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-26	S	0	7054	22.9203	161680	D	214711	D		0	-3	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Venkataraman Shrikrishna"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
