sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249673	2	1016125	1	000101612518000138	"2018-10-24 17:36:46"	wf-form4_154041699092305.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	3750	14.72	55200	A	139069	D		0	3	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612518000089	"2018-07-20 17:21:34"	wf-form4_153212167843689.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common Stock"	2018-07-20	M	0	3750	32.39	121463	A	134875	D		0	3	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612518000048	"2018-04-25 16:43:30"	wf-form4_152468895820342.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	3750	32.54	122025	A	131125	D		0	3	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612518000035	"2018-02-22 16:10:08"	wf-form4_151933379295599.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	5000	244.96	1224800	D	127375	D		0	-4	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612518000004	"2018-01-25 16:05:14"	wf-form4_151691430031404.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	3750	28.41	106538	A	131871	D		0	3	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612517000112	"2017-10-17 16:49:24"	wf-form4_150827335094254.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	M	0	3750	34.89	130838	A	127147	D		0	3	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612517000104	"2017-08-07 16:35:06"	wf-form4_150213809269877.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	M	0	3750	30.34	113775	A	247257	D		0	2	0																	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612516000263	"2016-11-22 17:55:46"	wf-form4_147985533358040.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	5000	210.069	1050345	D	118725	D		0	-4	32767	0	-1	-1	-1	-12	-6			3	7	-2	4	1	6	4	40	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000101612515000048	"2015-07-31 17:04:39"	wf-form4_143837666969359.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	5000	184.3	921500	D	120933	D		0	-4	32767	0	-1	-1	-1	-3	10	-5	13	8	6	10	9	11	24	28	42	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249673	2	1016125	1	000120919114067025	"2014-11-06 16:40:10"	doc4a.xml	4/A	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	149.664	1496639	D	124499	D		0	-7	32767	2	1	1	1	-1	4	8	34	0	6	12	7	13	27	-3	57	C		0	0000		"Ultimate Software Group Inc"	ULTI	7372	650694077	DE	0004-12-31	73	i	"Wilber Rick"	"2000 Ultimate Way"		Weston	FL	33326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
