sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1211665	11	1100389	6	000120919109045535	"2009-09-23 17:23:25"	c90460_4x0.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	P	0	2153846	16.25	34999998	A	3812	I	"See footnote"	0	-100	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Anderson Fred D"	"2800 Sand Hill Road"	"Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346414	2	1100389	6	000120919109045534	"2009-09-23 17:21:55"	c90459_4x0.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	P	0	2276923	16.25	36999999	A	133544	I	"See footnote"	0	-106	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"McNamee Roger"	"2800 Sand Hill Road"	"Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1344061	3	1100389	6	000120919109045532	"2009-09-23 17:17:51"	c90461_4x1.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	P	0	2153846	16.25	34999998	A	10320512	M	"See footnote"	0	26	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Elevation Partners, L.P."	"2800 Sand Hill Road"	"Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1344061	3	1100389	6	000120919109015262	"2009-03-10 17:04:13"	c82117_4x1.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	8166666	6	48999996	A	8166666	M	"See footnote"	0	32767	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Elevation Partners, L.P."	"2800 Sand Hill Road"	"Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346414	2	1100389	6	000120919109015257	"2009-03-10 17:01:11"	c82116_4x0.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	8166666	6	48999996	A	13633	S	"See footnote"	0	-100	0	0																					"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"McNamee Roger"	"2800 Sand Hill Road"	"Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211665	11	1100389	6	000120919109015252	"2009-03-10 16:58:58"	c82115_4x0.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	8166666	6	48999996	A	3166	S	"See footnote"	0	-100	0	0																					"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Anderson Fred D"	"2800 Sand Hill Road"	"Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1055401	8	1100389	6	000138222408000064	"2008-09-24 18:42:14"	edgardoc.xml	4/A	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	1875	7.2199	13537	A	10298	D		0	22	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Coleman William T III"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1055401	8	1100389	6	000138222408000060	"2008-09-23 13:37:12"	edgardoc.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	1875	7.2199	13537	A	10298	D		0	22	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Coleman William T III"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	0	0	0			0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	1	1100389	6	000138222408000053	"2008-07-30 18:33:21"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	75	5.79	434	A	75	D		0	32767	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Devine Jeffrey P"	"950 West Maude Ave"		Sunnyvale	X1	94085	"United States"	0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226866	5	1100389	6	000138222408000005	"2008-01-23 17:49:34"	primary_doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	10000	4.3	43000	A	59031	I	"By Trust"	0	20	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Brown Andrew J"	"Palm, Inc."	"950 W. Maude Ave"	Sunnyvale	CA	94087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
