sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1177263	14	1219169	428	000117911008016372	"2008-09-03 18:19:59"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	4802	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Chinnici Joseph R"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1177263	14	1219169	384	000117911008011418	"2008-06-04 18:14:09"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	2402	0	0	A	4804	D		0	100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Chinnici Joseph R"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1177263	14	1219169	378	000117911008005049	"2008-03-04 18:54:28"	edgar.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	2402	0	0	A	2402	D		0	32767	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Chinnici Joseph R"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1177263	12	936395	2	000117726307000017	"2007-12-21 15:38:08"	edgardoc.xml	4	2007-12-20	0	0	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	5597	34.2558	191730	D	32067	D		0	-15	32767	0	0	0	0	-34	-7	-27	-81	0	-17	-22	-25	-9	-4	24	75						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000016	"2007-12-20 14:47:45"	edgardoc.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	2232	16.52	36873	A	30164	D		0	8	32767	0	-2	-2	-4	-26	-10	-27	-81	-2	-19	-18	-25	-7	-4	26	71						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000016	"2007-12-20 14:47:45"	edgardoc.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	3261	35.4432	115580	D	30164	D		0	-10	32767	0	-2	-2	-4	-26	-10	-27	-81	-2	-19	-18	-25	-7	-4	26	71						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	84	1177263	15	1168195	215	000120919107063985	"2007-11-14 19:45:12"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	7700	8.3	63910	D	15903	D		0	-33	1786	1	1	1	-3	-13	-33	-24	-50	0	-7	-6	0	-3	-28								"Sourcefire Inc"	FIRE	7374	522289365	DE	0000-00-00	73	i	"Chinnici Joseph R"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	94	1177263	12	936395	2	000117726307000013	"2007-09-21 15:50:41"	edgardoc.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	2233	16.52	36889	A	31724	D		0	8	32767	0	0	-1	-1	15	-7	-16	-70	1	1	1	-1	3	43	27	153	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000013	"2007-09-21 15:50:41"	edgardoc.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Stock"	2007-09-20	S	0	7540	38.0324	286764	D	31724	D		0	-19	32767	0	0	-1	-1	15	-7	-16	-70	1	1	1	-1	3	43	27	153	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177263	12	936395	2	000117726307000010	"2007-06-20 16:28:47"	edgardoc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	2232	16.52	36873	A	37336	M	"by Trust"	0	6	32767	-2	7	6	2	16	10	0	-25	0	0	19	15	37	25	20	108	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Chinnici Joseph R"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		0	1	0	0	"SVP FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
