sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1214402	1	1035675	2	000114036111052884	"2011-11-10 15:36:10"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Shares"	2011-11-08	M	0	30000	22.66	679800	A	0	D		0	-100	15682	0	2	4	2	2	4			-3	-2	1	-1	3	-4	10	48	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Schweiger Werner J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	1	1035675	2	000114036111052884	"2011-11-10 15:36:10"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Shares"	2011-11-08	S	0	30000	45	1350000	D	0	D		0	-100	15682	0	2	4	2	2	4			-3	-2	1	-1	3	-4	10	48	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Schweiger Werner J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214404	2	1035675	2	000114036110040284	"2010-10-06 15:51:29"	doc1.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares"	2010-10-05	S	0	5000	40	200000	D	8947	I	"By Broker"	0	-36	16263	0	-1	-1	-1	6	6	19	8	2	3	3	6	12	14	32	33	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Weafer Robert J Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110039623	"2010-10-04 16:05:54"	doc1.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Shares"	2010-10-04	M	0	30333	35.6535	1081479	A	0	D		0	-100	16084	0	1	1	0	7	7	20	17	1	3	3	5	15	13	32	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110039623	"2010-10-04 16:05:54"	doc1.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Shares"	2010-10-04	S	0	30333	39.85	1208770	D	0	D		0	-100	16084	0	1	1	0	7	7	20	17	1	3	3	5	15	13	32	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214404	2	1035675	2	000114036110039096	"2010-09-30 15:04:53"	doc1.xml	4	2010-09-28	0	1	0	000000000000000000	0	"Common Shares"	2010-09-28	M	0	10000	36.89	368900	A	0	D		0	-100	16862	0	0	1	0	6	8	19	16	1	2	2	3	14	14	29	30	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Weafer Robert J Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214404	2	1035675	2	000114036110039096	"2010-09-30 15:04:53"	doc1.xml	4	2010-09-28	0	1	0	000000000000000000	1	"Common Shares"	2010-09-28	S	0	10000	39.5	395000	D	0	D		0	-100	16862	0	0	1	0	6	8	19	16	1	2	2	3	14	14	29	30	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Weafer Robert J Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214395	6	1035675	2	000114036110030606	"2010-07-28 15:29:21"	doc1.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Share Awards"	2010-07-26	S	0	10000	38.05	380500	D	106859	I	"Deferred Compensation Trust"	0	-9	19875	0	0	-2	-1	0	10	16	24	1	4	6	8	4	10	24	32	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Horan Douglas S"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Secretary, Genl Counsel"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110021347	"2010-05-14 15:25:26"	doc1.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Shares"	2010-05-12	S	0	1555	36.75	57146	D	0	D		0	-100	22431	0	-1	-1	-5	-5	5	16	33	1	0	-1	3	12	16	28	22	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110018773	"2010-05-04 15:40:15"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Share Awards"	2010-05-03	S	0	5223	37.6	196385	D	43159	I	"Deferred Compensation Trust"	0	-11	21568	0	-2	-3	-4	-7	2	13	29	1	2	5	8	11	23	25	25	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
