sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1236516	3	876427	1	000120919114037338	"2014-05-28 14:52:52"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	3000	54.745	164235	D	47518	D		0	-6	12577	0	-1	-2	-1	-2	-3	0	10	8	5	0	0	-6	6	16	47	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000120919114008655	"2014-02-10 15:06:50"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	2	"Common Stock"	2014-02-06	M	0	10260	17.19	176369	A	43458	D		0	31	19963	0	-1	-1	-3	7	-1	-9	7	3	2	1	3	16	27	60	30	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000120919114006129	"2014-01-31 12:48:05"	doc4.xml	4	2014-01-30	0	0	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	5000	55.533	277665	D	41398	D		0	-11	19142	0	0	-2	1	6	0	-8	4	1	-1	-1	7	21	30	61	34	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	3	000118143113058256	"2013-11-12 15:46:22"	rrd395170.xml	4	2013-11-08	0	0	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	2000	47.73	95460	D	48398	D		0	-4	8135	0	3	3	4	8	17	13	16	-4	2	-1	0	5	3	39	27	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	3	000118143113046031	"2013-08-22 14:06:41"	rrd388946.xml	4	2013-08-21	0	0	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	1000	43	43000	D	51398	D		0	-2	9330	0	1	3	2	2	16	32	23	0	-4	-2	-14	-11	12	20	25	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	3	000118143113042456	"2013-08-02 13:43:37"	rrd387266.xml	4	2013-07-31	0	0	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	5000	43.25	216250	D	57698	D		0	-8	11057	0	0	0	2	1	3	27	17	2	-9	-12	-9	7	22	32	26	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	3	000118143113030879	"2013-05-28 11:39:22"	rrd381411.xml	4	2013-05-23	0	0	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	2808	48.03	134868	D	65782	D		0	-4	20353	0	0	-1	-1	0	-7	9	16	1	5	14	23	27	51	27	54	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	3	000118143113018819	"2013-03-26 16:12:46"	rrd375246.xml	4	2013-03-21	0	1	0	000000000000000000	2	"Common Stock"	2013-03-21	M	0	20519	11.2751	231354	A	53827	D		0	62	10174	-1	0	0	-3	-1	19	10	42	2	3	8	6	20	11	-3	33	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143112047394	"2012-08-24 16:42:51"	rrd354431.xml	4	2012-08-22	0	0	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	1500	34.9534	52430	D	41264	D		0	-4	8344	-1	-3	-3	-3	2	-8	8	25	-1	-1	4	-2	4	-24	-1	30	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236516	3	876427	1	000118143112040838	"2012-07-17 12:51:53"	rrd351149.xml	4	2012-07-13	0	1	0	000000000000000000	2	"Common Stock"	2012-07-13	M	0	10260	16.3	167238	A	37141	D		0	38	8473	0	0	1	-2	-1	0	-1	38	1	6	8	7	-10	-6	-2	49	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Berenson Richard A"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
